Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,27,,,,
2,up,Rema,Calm Down,2,1,59,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,170,,,,
4,up,Danheim,Hefna,4,2,115,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,144,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,177,,,,
7,down,Toulou,Compt Dessi,6,4,120,,,,
8,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,128,,,,
9,up,Wardruna,Lyfjaberg,24,3,109,,,,
10,down,Milca,Âmes sœurs (feat. Lukay),9,8,89,,,,
11,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),10,10,102,,,,
12,up,Rema,Woman,35,6,119,,,,
13,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,105,,,,
14,up,Amadou & Mariam,Sabali,14,2,146,,,,
15,up,Alabina,Alabina (Original '96 Version),15,2,137,,,,
16,down,Demis Roussos,Quand je t'aime,12,2,137,,,,
17,down,Manu Chao,Clandestino,13,3,107,,,,
18,up,Burna Boy,Time Flies (feat. Sauti Sol),33,4,127,,,,
19,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],16,14,78,,,,
20,down,La Compagnie Créole,Le bal masqué,17,14,79,,,,
21,up,Omah Lay,soso,30,7,11,,,,
22,-,Sista Afia,Carry Go,-,22,1,,,,
23,up,Victor O,Wè mizè,36,6,124,,,,
24,down,Stony,Dança Kizomba,21,17,67,,,,
25,down,IAM,Je danse le Mia,18,4,113,,,,
26,-,Nikos Vertis,Thelo Na Me Niosis (Live),-,26,1,,,,
27,-,Jacques Culioli,Hosanna in excelsis,-,26,3,,,,
28,-,Rachid Taha,Ya Rayah,-,2,134,,,,
29,up,Trinix Remix,Comment ne pas te louer,46,22,6,,,,
30,-,I-Three,Could You Be Love,-,30,1,,,,
31,-,Paulo Flores & Caló Pascoal,Leva o Povo Daqui,-,31,1,,,,
32,-,Yoni Sauterelle,To tousel (feat. Tirousha Caromboyaram),-,32,1,,,,
33,-,Magatte Fall,My Life,-,33,1,,,,
34,-,Cheb Mami & Sting,Desert Rose (Live),-,2,6,,,,
35,-,Danmok,Blessed,-,35,1,,,,
36,up,Bayanni,Ta Ta Ta,56,14,12,,,,
37,-,Libianca,People (Dj Labbeey Remix),-,37,1,,,,
38,-,Grupo Vacilon de Cuba,Ya Me Enteré,-,38,1,,,,
39,-,Danthology,Bal Ka Pété (feat. Celas),-,39,1,,,,
40,-,Magatte Fall,Sabar Talk,-,40,1,,,,
41,-,Rema,Soundgasm,-,13,47,,,,
42,-,"Grand Turn, Gringe & M",Escape (feat. Emma Lamadji),-,42,1,,,,
43,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,14,1,,,,
44,-,Francky Vincent,Fruit de la passion,-,18,12,,,,
45,-,Ветер Всем,Человече,-,45,1,,,,
46,-,Prinx Emmanuel,Kpeme,-,46,1,,,,
47,-,Minister GUC,Obinigwe,-,47,1,,,,
48,-,DJ LIL KILLA,Papillons (feat. Dawatcha),-,48,1,,,,
49,-,Sandy B,AmaYellow Bone,-,49,1,,,,
50,-,Dj Pilasom,FUNANA FOR LIFE 2,-,50,1,,,,
51,-,Fatoumata Diawara & Damon Albarn,Nsera,-,16,2,,,,
52,-,יובל טייב,חלאס,-,52,1,,,,
53,-,Abdullah Beyhan,"Ramazan Geldi Ramazan (feat. Murat Belet, Muhsin Kara & Mustafa Sevim)",-,53,1,,,,
54,-,Solstice d'hiver,Relaxante,-,54,1,,,,
55,-,Suthikant Music,Under the Koon Tree,-,55,1,,,,
56,-,Prinx Emmanuel,Biggi Man,-,56,1,,,,
57,-,Music for Deep Meditation,Rajasthani Sunset: Maand Raga (feat. Vishwamohan Bhatt),-,57,1,,,,
58,-,Yma Sumac,Cueca Chilena,-,58,1,,,,
59,-,Brazil Beat,Corcovado,-,59,1,,,,
60,-,Chitra Sukhu,Tejosi Tejomayi Dehi,-,60,1,,,,
61,-,Gisela João,Hostel da Mariquinhas,-,61,1,,,,
62,-,Ireke,Femme Qui Danse,-,62,1,,,,
63,-,Suthikant Music,City of Phuket,-,63,1,,,,
64,-,Les Bâtards du Nord,Y sont où les caribous?,-,64,1,,,,
65,-,Yüng:Zënø,Night Ride,-,65,1,,,,
66,-,Pino Gioia,Pregherò,-,66,1,,,,
67,-,Yakki Famirie,Gowtu,-,67,1,,,,
68,-,"Rodolfo Biagi, Andres Falgas & Rodolfo Sciammarella",Deja El Mundo Como Esta,-,68,1,,,,
69,-,Suthikant Music,City of Surad,-,69,1,,,,
70,-,"Rodolfo Biagi, Andres Falgas, Enrique Rodriguez & Enrique Cadícamo",Son Cosas Del Bandoneón,-,70,1,,,,
71,-,Cesare Dell' Anna & Alan Wurzburger,Curri Curri,-,71,1,,,,
72,-,Francisco Canaro,Mi Viejo Amor (feat. Ernesto Fama) [Remasterizado],-,72,1,,,,
73,-,Pino Gioia,24000 baci,-,73,1,,,,
74,-,Suthikant Music,The Mermaid At Hua-Hin Sea,-,74,1,,,,
75,-,Sara Correia,Fado Português,-,75,1,,,,
76,-,The Band of the Royal Air Force Regiment,Dam Busters,-,76,1,,,,
77,-,John Doan,Gazing On the Face of the Sea,-,77,1,,,,
78,-,Sogand & Zakhmi,Migzare,-,78,1,,,,
79,-,"Rodolfo Biagi, Andres Falgas, Juan Maglio, Jose Servidio & Juan Andrés Caruso",Chacarera,-,79,1,,,,
80,-,MusicScreen,Raga Dance,-,80,1,,,,
81,-,"Rodolfo Biagi, Andres Falgas, Juan Rodriguez & Juan Velich",Queja Indiana,-,81,1,,,,
82,-,Gaby Lai-Kun,Femm Command Pa Lo Zhome,-,82,1,,,,
83,-,Zina Pavlova,"Chante, gitane",-,83,1,,,,
84,-,"Rodolfo Biagi, Andres Falgas & Mario Landi",Cielo,-,84,1,,,,
85,-,Maher Zain,Al-Hubbu Yasood (Love Will Prevail English Version),-,85,1,,,,
86,-,Enrique Rodriguez Orchestra,Los Años No Curan Penas (feat. Armando Moreno),-,86,1,,,,
87,-,Victor Biglione,Dois Pra Lá Dois Pra Cá (feat. Sexteto Instrumental),-,87,1,,,,
88,-,Tony Duncan,Dance of the Coyote,-,88,1,,,,
89,-,Armando Lacava,Selección de Tangos de Carlos Di Sarli (feat. Julián Centeya),-,89,1,,,,
90,-,Victor Biglione,Retrato Em Branco e Preto (feat. Sexteto Instrumental),-,90,1,,,,
91,-,Victor Biglione,Angela (feat. Sexteto Instrumental),-,91,1,,,,
92,-,Katy Lootens,Dark Waltz,-,92,1,,,,
93,-,Faezeh,Donya Donya,-,93,1,,,,
94,-,Victor Biglione,Trocando Em Miúdos (feat. Sexteto Instrumental),-,94,1,,,,
95,-,Faezeh,Afsoon,-,95,1,,,,
96,-,Oyikwam Internationals,Anoma Franoas,-,96,1,,,,
97,down,Franko,Coller la petite,19,15,81,,,,
98,down,Amadou & Mariam,Beaux dimanches,20,15,84,,,,
99,down,Idir,A Vava Inouva,22,1,86,,,,
100,down,Kim & Marvin,Ne t'en va pas,25,20,55,,,,
