Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,4,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,19,,,,
3,up,Thierry Fanfant,Vou et mwen (feat. Erik),3,3,18,,,,
4,up,Demis Roussos,It's Five O'clock,4,2,20,,,,
5,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],6,4,21,,,,
6,down,Goulam,On s'en ira (Remix Kompa),5,1,46,,,,
7,up,Enposib,Overdose (feat. Phyllisia Ross),7,2,29,,,,
8,up,R' Shimshon Neiman,נחמה,8,5,21,,,,
9,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",9,7,18,,,,
10,up,Fanny J,Love,10,5,23,,,,
11,up,Walid Salhi,جيت نعوم,11,6,20,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,12,6,26,,,,
13,up,Pauline Croze,La fille d'Ipanema,39,7,19,,,,
14,down,David Saman,Konyié,13,8,20,,,,
15,down,Yemi Alade,True Love,14,10,21,,,,
16,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),15,11,21,,,,
17,down,David Saman,Farinn' Maloya,16,12,20,,,,
18,down,Medhy Custos,Tant pis,17,15,21,,,,
19,-,Marc Antoine & Fanny J,Kolé séré,-,3,18,,,,
20,down,Fally Ipupa,Ça bouge pas,18,4,22,,,,
21,up,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),26,21,2,,,,
22,down,Yani Martelly,Gen Bagay (feat. Kenny),21,14,21,,,,
23,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",22,15,20,,,,
24,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),23,2,44,,,,
25,-,Petru Guelfucci,Corsica,-,21,12,,,,
26,down,Babylone,Zina,19,8,30,,,,
27,down,SKÁLD,Fimbulvetr,24,2,31,,,,
28,-,Lokua Kanza,Tout va bien,-,28,1,,,,
29,-,Dom La Nena,Milonga,-,29,1,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,77,,,,
31,-,Victor Martinel,I ba mwen randévou,-,31,1,,,,
32,up,Joëlle Ursull,White and black blues,34,32,2,,,,
33,down,Ricchi & Poveri,Sarà Perché Ti Amo,30,1,73,,,,
34,-,Oswald,Suc (sur un carreau),-,34,1,,,,
35,-,Tango Bardo,Confidencias,-,35,1,,,,
36,down,Burna Boy,Time Flies (feat. Sauti Sol),27,4,32,,,,
37,-,Francky Vincent,Tu veux mon zizi,-,37,1,,,,
38,-,Olamide,Infinity (feat. Omah Lay),-,22,17,,,,
39,-,Amadou & Mariam,Beaux dimanches,-,15,38,,,,
40,down,Zouk Machine,Maldon (Version originale),25,1,45,,,,
41,-,Flavour,Good Woman,-,41,1,,,,
42,-,Amadou & Mariam,La réalité,-,42,1,,,,
43,-,JmaX,Doudou,-,25,5,,,,
44,-,Rinyu & KO-C,Feeling You,-,44,1,,,,
45,-,Ruben Aguiar,A Música do Gago,-,45,2,,,,
46,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,50,,,,
47,-,Oswald,I Can't Let You Go,-,34,2,,,,
48,-,Joeboy & Kwesi Arthur,Door,-,48,1,,,,
49,down,Manu Chao,Me Gustas Tu,31,1,73,,,,
50,-,Jimmy Cliff,Sitting In Limbo,-,50,1,,,,
51,-,Estas Tonne,Envision (feat. Zola Dubnikova) [A Call to Prayer],-,51,1,,,,
52,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,52,1,,,,
53,down,Fally Ipupa,Un coup (feat. Dadju),33,17,15,,,,
54,-,Jah Prayzah,Porovhoka,-,54,1,,,,
55,-,Manu Chao,Clandestino,-,3,52,,,,
56,-,Lua Preta,Panakanema,-,56,1,,,,
57,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,18,3,,,,
58,-,Oswald,Oz Medley,-,58,1,,,,
59,-,Zéko,La Flam,-,59,1,,,,
60,-,Mathieu Des Longchamps,Comme Un éclair,-,60,1,,,,
61,-,KO-C,Bollo C'est Bollo (Acoustic),-,61,1,,,,
62,-,Noa,Beautiful That Way,-,62,1,,,,
63,-,Fally Ipupa,8ème merveille,-,42,3,,,,
64,-,Namadingo,Adowanna,-,64,1,,,,
65,-,Namadingo,A Tua Espera,-,65,1,,,,
66,-,Koh-Lanta,Aventuri (Le générique),-,14,15,,,,
67,-,La Compagnie Créole,La machine à danser,-,67,1,,,,
68,-,Orquesta Típica Andariega,Potenza,-,68,1,,,,
69,-,Stony & Oswald,T'en aller,-,1,27,,,,
70,-,Youmni Rabii,Jibouha Jibouha,-,70,1,,,,
71,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,10,16,,,,
72,-,Davido,Jowo,-,45,5,,,,
73,-,The Massed Pipes and Drums,March on (Live),-,73,1,,,,
74,-,Karapat,Dé mo kréyol (feat. Jenny Jonathan),-,74,1,,,,
75,-,Manolo Sanlucar,El Hambre II,-,75,1,,,,
76,-,Cheba Dalila,Galbi Rah Makrous,-,76,1,,,,
77,-,Orquesta Típica Andariega,Margarita Gauthier,-,77,1,,,,
78,-,Orquesta Típica Andariega,Avanti,-,78,1,,,,
79,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,34,1,,,,
80,-,Edward Simoni & Daniela dé Santos,Time to Say Goodbye,-,80,1,,,,
81,-,Manolo Sanlucar,Puerto Lucero,-,81,1,,,,
82,-,Junior,Kompaladie (feat. DJ SEBB),-,79,2,,,,
83,-,Erie Suzan,Muara Kasih Bunda,-,83,1,,,,
84,-,Alexander Rosskopf,Scene of a Disaster,-,84,1,,,,
85,-,Digital Muslims,Melodious Adhan (feat. Mahdee),-,85,1,,,,
86,-,Tango Bardo,Una Noche De Garufa,-,86,1,,,,
87,-,Ludo,Autre chose,-,87,1,,,,
88,-,Manitas de Plata,Guittarra de Camargue,-,88,1,,,,
89,-,"Benjamim Taubkin, Itamar Doari & João Taubkin",Eilat,-,89,1,,,,
90,-,Tango Bardo,Ahora No Me Conoces,-,90,1,,,,
91,-,Roppoppò il Cantastorie,La Cipullate,-,91,1,,,,
92,-,My Pilates Workout,Melhor Música Relaxante,-,92,1,,,,
93,-,MD Stüdyo Orkestrası,Sonsuz Aşk,-,93,1,,,,
94,-,Bédouine,Mendoza,-,94,1,,,,
95,-,Tango Bardo,El Recodo,-,95,1,,,,
96,-,Toulou,Compt Dessi,-,4,26,,,,
97,-,King Stingray,Get Me Out,-,97,1,,,,
98,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,28,6,31,,,,
99,-,Huda Sisters,Tu Kuja Man Kuja,-,99,1,,,,
100,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,33,,,,
