Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Blood,A. I. E. (A'mwana),-,1,3,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,20,,,,
4,up,Burna Boy,On the Low,29,1,20,,,,
5,-,Black Blood,A. I. E. (A'mwana) [Remix Maxi],-,5,1,,,,
6,-,Anne Etchegoyen & Itziar Ituño,No Es No,-,6,1,,,,
7,-,Zouk Machine,Maldon (Version originale),-,1,14,,,,
8,up,Burna Boy,Ye,38,5,18,,,,
9,up,David Walters,Kryé Mwen,16,3,14,,,,
10,up,Rachid Taha,Ya Rayah,15,2,20,,,,
11,-,La Compagnie Créole,C'est bon pour le moral,-,11,3,,,,
12,down,Stony & Oswald,T'en aller,10,1,9,,,,
13,-,Lorenz,Confinement,-,13,1,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],4,4,20,,,,
15,down,Magic System,Chérie Coco (feat. Soprano),6,2,18,,,,
16,down,Amadou & Mariam,Sabali,9,2,20,,,,
17,up,Demis Roussos,Quand je t'aime,19,2,19,,,,
18,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,5,20,,,,
19,down,Alabina,Alabina (Original '96 Version),11,2,20,,,,
20,-,Burna Boy,Gbona,-,15,7,,,,
21,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,21,1,,,,
22,up,Eyal Golan,מי שמאמין,37,22,2,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,1,20,,,,
24,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,16,,,,
25,-,Rutshelle Guillaume,Rete La,-,13,1,,,,
26,-,Robert Bras & Michel Orso,Angélique (Slow),-,26,1,,,,
27,down,M. Pokora,En attendant la fin,14,10,19,,,,
28,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],86,28,2,,,,
29,-,Flèche Love,Acherontia Atropos,-,29,1,,,,
30,-,Charly B,Ganjabreak,-,30,1,,,,
31,-,Franko,Coller la petite,-,15,12,,,,
32,-,Amadou & Mariam,Beaux dimanches,-,15,13,,,,
33,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,4,,,,
34,-,Mélissa Laveaux,Nan Fon Bwa,-,34,2,,,,
35,-,Deva Premal,Gayatri Mantra,-,16,4,,,,
36,-,Burna Boy,Collateral Damage,-,14,11,,,,
37,down,Toulou,Compt Dessi,23,4,2,,,,
38,-,Moussier Tombola,Tombollywood,-,32,1,,,,
39,-,Archie & Sizzle,Save Jane (Instrumental),-,39,1,,,,
40,-,Archie & Sizzle,Save Jane,-,40,1,,,,
41,-,Slaï,Flamme,-,41,1,,,,
42,-,Pierre Bensusan,Portnoo,-,42,1,,,,
43,-,Manu Chao,Je ne t'aime plus,-,14,3,,,,
44,-,Amr Diab,Nour El Ain,-,44,1,,,,
45,-,Toño Rosario,Ete Que Ta Aquí,-,45,1,,,,
46,-,Yonatan Razel & Aaron Razel,Achat Sha'alti,-,46,1,,,,
47,-,La Compagnie Créole,Ba moin en ti bo,-,25,2,,,,
48,-,Dominik Coco,Clair obscur,-,48,1,,,,
49,-,Rema & Becky G.,Dumebi (Remix),-,49,1,,,,
50,-,Manu Chao,Desaparecido,-,8,3,,,,
51,-,KrgTheDon,Nyandus (feat. Sailors & DJ Lyta),-,51,1,,,,
52,-,Toño Rosario,Culiquitaca,-,14,1,,,,
53,-,Cido,Dégagez,-,53,1,,,,
54,-,אביתר בנאי,כולם יורים עליי,-,54,1,,,,
55,-,IAM,Je danse le Mia,-,4,18,,,,
56,-,T-Stone,Olala,-,56,1,,,,
57,-,Petru Guelfucci,Corsica,-,21,2,,,,
58,-,Cab,Com um bebe,-,58,1,,,,
59,-,Tiken Jah Fakoly,Discrimination,-,59,1,,,,
60,-,Matar Mohamed,Mashaal,-,60,1,,,,
61,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,61,1,,,,
62,-,Koh-Lanta,Aventuri (Le générique),-,14,1,,,,
63,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,3,18,,,,
64,-,Burna Boy,Odogwu,-,19,2,,,,
65,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,47,1,,,,
66,-,David Napihi Burrows,Drifting,-,66,1,,,,
67,-,MROLAIDE & Dotman,Ire,-,67,1,,,,
68,-,Tó Semedo,A Tua Boca,-,68,1,,,,
69,-,Dotman,Ijoba Alagbada (feat. 9ice),-,69,1,,,,
70,-,Emily Normann,Sans détour,-,70,1,,,,
71,-,Chuck Jonkey,Deep Jungles,-,71,1,,,,
72,-,Harmonik,Incroyable,-,36,2,,,,
73,-,Islam Sobhi,Sourate Al-Ghashiya,-,73,1,,,,
74,-,Thai Thanh,Nửa Hồn Thương Đau,-,74,1,,,,
75,-,Pierre-Edouard Décimus,Soleil Kassav,-,75,1,,,,
76,-,Steve Brandao,Quem Kta Pode (Afrohouse 2020) [feat. CeeJay Sena],-,76,1,,,,
77,up,Johnny Clegg & Savuka,Scatterlings of Africa,90,13,15,,,,
78,-,Rezuan Musov,Девочка из сказки,-,78,1,,,,
79,-,Bombocas,"Encontrei o Amor / Coisinha Bonita / Baila Comigo, Baila Amor / Eles São Todos Iguais",-,79,1,,,,
80,-,Yannis Kotsiras,Erotas I Tipota,-,80,1,,,,
81,-,Dotman,Frenemies,-,81,1,,,,
82,-,Ambe,Don't Go,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,4,18,,,,
84,-,Chjami Aghjalesi,E po l'ore,-,84,1,,,,
85,-,System32 & Mical Teja,Birthday,-,85,1,,,,
86,-,Henny Poerwonegoro,Ampar Ampar Pisang,-,86,1,,,,
87,-,Domenico Modugno,Vecchio frack (L'homme en habit),-,87,1,,,,
88,up,Manu Chao,La Vida Tombola,95,1,11,,,,
89,-,Quang Lập,Chuyện Giàn Thiên Lý,-,89,1,,,,
90,-,Matías Hazrum,Saida Ruh,-,90,1,,,,
91,-,Les Jumo,Zoomer,-,16,12,,,,
92,-,Admiral T,Awogan (feat. Drexi),-,6,5,,,,
93,-,Thai Thanh,Tóc Mai Sợi Vắn Sợi Dài,-,93,1,,,,
94,-,"Dominique Grange, Tardi & Accordzêam","Laisse-moi passer, sentinelle!",-,94,1,,,,
95,-,Docteur Nico & L'Orchestre African Fiesta,Talaka Na Miso,-,95,1,,,,
96,-,Thai Thanh,Em Lễ Chùa Này,-,96,1,,,,
97,-,Richard Girolami,Amicu cane,-,97,1,,,,
98,down,Khaled,Aicha (version mixte),30,7,15,,,,
99,-,Mathias Duplessy & The Violins of the World,Brothers in Arms,-,51,2,,,,
100,-,Fabienne Elkoubi,Yom rishon,-,100,1,,,,
