Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,35,,,,
2,up,Burna Boy,Last Last,2,2,23,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,153,,,,
4,up,Ayra Starr,Rush,19,1,3,,,,
5,up,Danheim,Hefna,5,2,91,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,120,,,,
7,up,SKÁLD,Fimbulvetr,7,2,101,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,104,,,,
9,up,Fally Ipupa,Se Yo,9,9,2,,,,
10,up,Toulou,Compt Dessi,10,4,96,,,,
11,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,12,6,100,,,,
12,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,13,5,104,,,,
13,up,Rema,Woman,14,6,95,,,,
14,up,Victor O,Wè mizè,15,6,100,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,1,146,,,,
16,up,Wardruna,Lyfjaberg,17,3,85,,,,
17,up,Milca,Âmes sœurs (feat. Lukay),18,8,71,,,,
18,up,Goulam,On s'en ira (Remix Kompa),20,1,120,,,,
19,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),22,10,78,,,,
20,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),23,9,81,,,,
21,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],24,4,114,,,,
22,down,Magic System,Chérie Coco (feat. Soprano),16,2,115,,,,
23,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],25,20,14,,,,
24,up,Amadou & Mariam,Sabali,26,2,123,,,,
25,up,Manu Chao,Me Gustas Tu,34,1,129,,,,
26,up,Claudio Capéo,Un homme debout,38,5,25,,,,
27,up,P-Square,Personally,29,19,13,,,,
28,up,Alabina,Alabina (Original '96 Version),30,2,114,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,1,56,,,,
30,up,Ayra Starr,Bloody Samaritan (Remix),33,30,2,,,,
31,up,CKay,lose you (feat. Ronisia),65,31,4,,,,
32,down,Yashgin Kiyani,بلا چاو,4,4,3,,,,
33,down,Rachid Taha,Ya Rayah,11,2,117,,,,
34,down,M. Pokora,En attendant la fin,32,10,95,,,,
35,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),52,3,100,,,,
36,up,Claudio Capéo,Riche,44,4,25,,,,
37,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),42,5,108,,,,
38,up,Khaled,C’est la vie,77,3,114,,,,
39,-,Carimi,Baby I Miss You,-,17,1,,,,
40,-,EMIGUËL,Sek Je Na Pou Dir,-,40,1,,,,
41,-,Michaël Benjamin,Ou pati,-,6,1,,,,
42,-,Maha,We Mesheet,-,42,1,,,,
43,-,5lan & Mikaben,Dlo Tho,-,43,1,,,,
44,-,Demis Roussos,Goodbye My Love Goodbye,-,42,4,,,,
45,-,Ks Bloom,Commando,-,45,1,,,,
46,-,Natacha Atlas,Like the Last Drop,-,46,1,,,,
47,-,Al Bano Carrisi & Romina Power,Felicità,-,7,22,,,,
48,-,Dulce Pontes,Canção do Mar,-,23,4,,,,
49,-,Rema,Soundgasm,-,13,44,,,,
50,-,Juan Torán,Desterrado,-,50,1,,,,
51,-,Wau Wau Collectif,Xale (Toubab Dialaw Kids Rhyme),-,51,1,,,,
52,-,Sergio & Stefanio Lima,Slow,-,52,1,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,21,72,,,,
54,down,Jessy Matador,Décalé Gwada,35,12,79,,,,
55,down,Claudio Capéo,Ça va ça va,50,19,23,,,,
56,-,"Dahmane El Harrachi, El Hachemi Guerouabi & Kamel Messaoudi",Ya Rayeh,-,56,1,,,,
57,-,Jane Zhang,我的夢,-,57,1,,,,
58,-,Manasseh Shalom,Asyai,-,58,1,,,,
59,-,Eddie Khae,Speak In Tongues (SIT) [feat. AMG Medikal & RmvMnt],-,59,1,,,,
60,-,Cinty Fo,MILIM,-,60,1,,,,
61,-,Souad Massi,Une Seule Etoile,-,61,1,,,,
62,-,Avanah & Badoxa,Mundos Diferentes,-,62,1,,,,
63,-,SMPLY T,With Me,-,63,1,,,,
64,-,Kranm Kranm,Gwo Tchè,-,64,1,,,,
65,-,Ceferina Banquez,Bullerengue Pa Vende (Live),-,65,1,,,,
66,-,Mik L,Tout doucement,-,17,8,,,,
67,-,Munir Bashir,Johnny Guitar,-,67,1,,,,
68,down,Demis Roussos,Quand je t'aime,27,2,114,,,,
69,down,Fécat'jy,Toutouni,21,21,4,,,,
70,-,Teidy Boy,Am Moti Boi Nee,-,70,1,,,,
71,-,Me and My Friends,Before I Saw the Sea,-,71,1,,,,
72,-,Monty,Herencia (feat. Farruquito),-,72,1,,,,
73,-,Carimi,Nostalgie,-,73,1,,,,
74,-,Carino,Lambyans Carino (feat. Olivier Brique & David Brique),-,74,1,,,,
75,-,JariBu Afrobeat Arkestra & Tina,Rock Steady (Cover) [MACKA-CHIN Edit],-,75,1,,,,
76,-,Eddie Khae,WaoW (feat. Joey B),-,76,1,,,,
77,-,Prophète Marco Marcosa,Nabelelaka Nzamba bikeko te,-,77,1,,,,
78,-,Axel Tony,Dis moi oui,-,78,1,,,,
79,-,Liderj & Big Lois,Pideme,-,79,1,,,,
80,-,Coral Filhos de Iemanjá,Mamãe Oxum na Cachoeira,-,80,1,,,,
81,-,Carimi,Bang bang (Live),-,81,1,,,,
82,-,Dj Keep Dk,Hino (feat. Salima Chica) [Special Teo no beat Version],-,82,1,,,,
83,-,Carimi & Michaël Benjamin,Nasty Biznis (Featuring Michaël Benjamin),-,83,1,,,,
84,-,Bigg Frankii,Mango (feat. Jor'dan),-,84,1,,,,
85,-,Zily,Mitse Ya Lewo,-,85,1,,,,
86,-,Watazu,The Bass (Chacha),-,86,1,,,,
87,-,Souad Massi,Dessine-moi Un Pays,-,87,1,,,,
88,-,Andrei Krylov,Scottish Celtic Fantasy for Renaissane Lute (feat. Lana Ross),-,88,1,,,,
89,-,メリナ・メルクーリ & マノス・ハジダキス,Ta Pedia Tou Pirea,-,89,1,,,,
90,-,Dominique Lorté,Ou fè mwen chaviré (feat. Soundtagada),-,90,1,,,,
91,-,León Gieco,En el País de la Libertad,-,91,1,,,,
92,-,Ballycastle Players,Coppers and Brass / The Gander In The Prairie Hole / Merrily Kissed The Quaker,-,92,1,,,,
93,-,DJ Art & Nes Mburu,Gimme Something,-,93,1,,,,
94,-,Michael Benjamin,Lanmou doudou,-,94,1,,,,
95,-,David Lurey,Om Namo Bhagavate,-,95,1,,,,
96,-,Montparnasse Musique,Bonjour (feat. Muambuyi & Mopero Mupemba),-,96,1,,,,
97,-,Montparnasse Musique,Malele (feat. Menga Waku),-,97,1,,,,
98,-,Sayven,Vibes,-,98,1,,,,
99,-,The Darbuki Kings,Tunisian,-,99,1,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,4,81,,,,
