Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,2,1,4,,,,
2,up,Danheim,Hefna,4,2,146,,,,
3,down,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,203,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,177,,,,
5,up,SKÁLD,Fimbulvetr,6,2,155,,,,
6,up,Toulou,Compt Dessi,7,4,151,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,8,5,161,,,,
8,up,Victor O,Wè mizè,9,6,157,,,,
9,up,Wardruna,Lyfjaberg,10,3,142,,,,
10,up,Goulam,On s'en ira (Remix Kompa),11,1,166,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,136,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,210,,,,
13,up,Amadou & Mariam,Sabali,15,2,178,,,,
14,up,Alabina,Alabina (Original '96 Version),16,2,169,,,,
15,up,Jessy Matador,Décalé Gwada,17,12,128,,,,
16,down,Demis Roussos,Quand je t'aime,12,2,169,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],18,14,108,,,,
18,up,La Compagnie Créole,Le bal masqué,19,14,109,,,,
19,up,Manu Chao,Clandestino,20,3,139,,,,
20,up,IAM,Je danse le Mia,21,4,144,,,,
21,up,Franko,Coller la petite,37,15,105,,,,
22,up,Amadou & Mariam,Beaux dimanches,22,15,111,,,,
23,up,Les Jumo,Zoomer,79,16,96,,,,
24,down,Idir,A Vava Inouva,23,1,113,,,,
25,-,Dj Kawest & Jeady Jay,Truc en plus (Remix Kompas),-,25,1,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,3,149,,,,
27,down,Zouk Machine,Maldon (Version originale),25,1,125,,,,
28,down,Rayan & Rima,Dana Dana,26,21,66,,,,
29,down,Manu Chao,Me Gustas Tu,27,1,181,,,,
30,down,Salomé de Bahia,Outro Lugar,28,23,69,,,,
31,down,Medhy Custos,Mes divas,29,29,55,,,,
32,down,Kim,Mal à t'oublier,30,30,40,,,,
33,down,Will Burnett And His Madison Dance Trio,Last Night,31,31,37,,,,
34,up,Clayton Hamilton,All Night Long (On My Way),35,34,30,,,,
35,up,Koh-Lanta,Aventuri (Le générique),65,14,42,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,6,110,,,,
37,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,133,,,,
38,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,46,,,,
39,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,14,2,,,,
40,up,Kim & Stony,Femmes fatales,61,37,14,,,,
41,-,DJ Tyson & THAYNA,TU ME TOUCHES (feat. VARAINE BEN),-,41,1,,,,
42,-,Museo Classico,La Valse d'Amélie (Piano),-,42,1,,,,
43,-,Buena Vista Social Club,Chan Chan (Live),-,39,1,,,,
44,-,Priscillia & Blicassty,Doudou,-,44,1,,,,
45,-,Tence Mena,Jalouxine,-,45,1,,,,
46,-,King KJ,Kolonkè (feat. Yacou B OG),-,46,1,,,,
47,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,47,2,,,,
48,-,ACLEM WAWA,Pamôm,-,48,1,,,,
49,-,Bedouin Burger,تحت الورد,-,49,3,,,,
50,-,Ziad Abdallah,Rajawi Palestini,-,50,1,,,,
51,-,Audio Shaman,Goenkaji,-,51,1,,,,
52,-,Osvaldo Pugliese,El día de tu ausencia,-,52,1,,,,
53,-,Mbira DzeNharira,Ndongamahwe,-,53,1,,,,
54,-,Bedouin Burger,يا من حوى,-,54,1,,,,
55,-,Ti Sours,Ti pyier,-,55,1,,,,
56,-,Bachan Kaur,Pavan Guru Pani Pita (Creation & Surrender),-,56,1,,,,
57,-,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),-,57,1,,,,
58,-,Kayode,456 (feat. Victony),-,58,1,,,,
59,-,Alfredo Marceneiro,Fado Balada,-,59,1,,,,
60,-,Marco Rodrigues,A Cor do Céu,-,60,1,,,,
61,-,David Martial,Célimène,-,61,1,,,,
62,-,Haris Alexiou,Poso S' Agapo (Live),-,62,1,,,,
63,-,Francisco Canaro,La Clavada,-,63,1,,,,
64,-,Pedro Moutinho,Colchetes de Oiro,-,64,1,,,,
65,-,Gino Latilla,Scusami,-,65,1,,,,
66,-,Francisco Canaro,El Castigo,-,66,1,,,,
67,-,Ekaterina Shelehova,Savage Daughter,-,2,7,,,,
68,-,Ines Duarte,E por Vezes,-,68,1,,,,
69,-,Buena Vista Social Club,Chan Chan,-,7,1,,,,
70,down,Kimsé,Recommencer,43,38,19,,,,
71,-,Buena Vista Social Club,Candela (2021 - Remaster),-,71,1,,,,
72,-,Vienna Mozart Orchestra,Lacrimosa,-,68,2,,,,
73,-,G Nako & Diamond Platnumz,Komando,-,73,1,,,,
74,-,Quinteto El Después,Homenaje Al Quinteto Real,-,74,1,,,,
75,-,Maì Pesce,Lamentu di u banditu,-,75,1,,,,
76,-,Aníbal Troilo y Su Orquesta Típica,Melancólico,-,76,1,,,,
77,-,Aníbal Troilo y Su Orquesta Típica,Danzarin,-,77,1,,,,
78,-,Gilvan Chaves,Riqueza do Pescador,-,78,1,,,,
79,-,Aníbal Troilo,Responso (Remastered),-,79,1,,,,
80,-,Rodolfo Biagi y Su Orquesta Tipica,Quiero Verte una Vez Más (feat. Jorge Ortiz),-,80,1,,,,
