Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,216,,,,
2,up,Danheim,Hefna,2,2,159,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,190,,,,
4,down,Demis Roussos,Quand je t'aime,3,2,182,,,,
5,up,SKÁLD,Fimbulvetr,5,2,168,,,,
6,up,Toulou,Compt Dessi,7,4,164,,,,
7,up,Victor O,Wè mizè,8,6,170,,,,
8,up,Wardruna,Lyfjaberg,9,3,155,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),10,8,132,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,223,,,,
11,down,Amadou & Mariam,Sabali,6,2,191,,,,
12,up,Alabina,Alabina (Original '96 Version),12,2,178,,,,
13,up,Jessy Matador,Décalé Gwada,13,12,140,,,,
14,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],14,14,121,,,,
15,up,La Compagnie Créole,Le bal masqué,15,14,122,,,,
16,up,Manu Chao,Clandestino,16,3,152,,,,
17,up,Al Bano Carrisi & Romina Power,Felicità,30,7,70,,,,
18,down,IAM,Je danse le Mia,17,4,157,,,,
19,up,Stony,Dança Kizomba,27,17,105,,,,
20,down,Amadou & Mariam,Beaux dimanches,18,15,123,,,,
21,down,Les Jumo,Zoomer,19,16,108,,,,
22,down,Idir,A Vava Inouva,20,1,126,,,,
23,down,Kim & Marvin,Ne t'en va pas,21,20,86,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,3,162,,,,
25,down,Zouk Machine,Maldon (Version originale),23,1,138,,,,
26,down,La Compagnie Créole,Ça fait rire les oiseaux,24,24,79,,,,
27,down,Rayan & Rima,Dana Dana,25,21,79,,,,
28,-,Daniel Levi,Un jour comme un autre,-,28,1,,,,
29,down,La Compagnie Créole,C'est bon pour le moral,28,25,72,,,,
30,down,Manu Chao,Me Gustas Tu,26,1,194,,,,
31,down,Salomé de Bahia,Outro Lugar,29,23,82,,,,
32,down,Medhy Custos,Mes divas,31,29,68,,,,
33,down,Kim,Mal à t'oublier,32,30,53,,,,
34,up,Will Burnett And His Madison Dance Trio,Last Night,35,31,50,,,,
35,up,Rupee,Tempted to Touch,39,29,45,,,,
36,-,Ekaterina Shelehova,Savage Daughter,-,2,11,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,6,121,,,,
38,-,Skiibii,Back to Sender,-,38,1,,,,
39,-,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],-,39,1,,,,
40,down,Eyal Golan,עם ישראל חי,34,1,17,,,,
41,up,Riddla,MI MAS LA (feat. Mas Ka Klé) [Karata],50,36,4,,,,
42,-,Victony,Everything,-,42,1,,,,
43,-,"Costi, Minodora, Anisha & Jador",Mai Vreau,-,43,1,,,,
44,-,Altai Kai,Amyran (Amyr Akchin Style of Singing),-,44,1,,,,
45,-,Gadji Celi,ABIDJAN 23 (Hymne des éléphants de côté d'ivoire),-,45,1,,,,
46,-,Laith Abweh,Enti Yalli,-,46,1,,,,
47,-,Bruce africa,African Girl (feat. Joh Marley),-,47,1,,,,
48,-,TOULOU,Oté Lo Frer Extend,-,48,1,,,,
49,-,Blood and Fire,Tabla Rose,-,49,1,,,,
50,-,Mercedes Sosa,Razón De Vivir,-,50,1,,,,
51,-,The Dead South,In Hell I'll Be in Good Company,-,1,46,,,,
52,-,Green Lads,Autumn Lights,-,52,1,,,,
53,-,Hamid bouchnak,Ya Bent Enass,-,53,2,,,,
54,-,Exile,Resolution (Dub Mix),-,54,1,,,,
55,-,Buena Vista Social Club,Amor de Loca Juventud,-,55,1,,,,
56,-,Dominika i Janusz Żyłka,Abrakadabra,-,56,1,,,,
57,-,"""Diane"" And Shango",Miawo-Ezon Lo-O (A Welcome Song),-,57,1,,,,
58,-,Nemours Jean-Baptiste,"Contre-danse, pt. 9",-,58,1,,,,
59,-,Rosivaldo Cordeiro,Rato Molhado,-,59,1,,,,
60,-,Buffy Sainte-Marie,My Country 'Tis of Thy People You're Dying,-,60,1,,,,
61,-,Hedi Donia,Naatik Jwab,-,61,1,,,,
62,-,"Alex CLD, Bogdan Pirvu & Zeno Music",Sunt Amarat,-,62,1,,,,
63,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,63,1,,,,
64,-,Digital Muslims,Budair Dua,-,64,1,,,,
65,-,pai roberto de xango,MAYORAL VEM JÀ,-,65,1,,,,
66,-,Luigi Maieron,In Silensi,-,66,1,,,,
67,-,Jorge Sepulveda,Mirando Al Mar,-,67,1,,,,
68,-,Arik Einstein & Robb Huxley,Adela,-,68,1,,,,
69,-,Ali Sethi,Rung,-,69,1,,,,
70,down,Clayton Hamilton,All Night Long (On My Way),43,34,39,,,,
71,-,Arik Einstein & Robb Huxley,La La Li,-,71,1,,,,
72,-,Ki!,End Credits,-,72,1,,,,
73,-,Hugo Diaz & Hugo Diaz Y Sus Changos,Chacarera Doble,-,73,1,,,,
74,down,Koh-Lanta,Aventuri (Le générique),73,14,47,,,,
75,-,Sonny Chillingworth,Maui Chimes,-,75,1,,,,
76,-,Kozak,Je Suis Fatigué,-,76,1,,,,
77,-,Arik Einstein,Berale Tze,-,77,1,,,,
78,-,Riaz Ali Qadri,Supreme Ishq,-,78,1,,,,
79,-,Setrak And His Belly Dance Group,Mawoud,-,79,1,,,,
80,-,Shankar Tucker,"Ae Re Chanda, Pt. 4 (Tillana( (feat. Devendra Pal Singh)",-,80,1,,,,
81,-,Ihab Darwish,Desert Knight,-,81,1,,,,
82,-,Ihab Darwish,Beyond Limits – Abu Dhabi Renaissance,-,82,1,,,,
83,-,Sau,Tren de Mitjanit,-,83,1,,,,
84,down,Franko,Coller la petite,56,15,114,,,,
85,down,Kim & Stony,Femmes fatales,68,37,20,,,,
86,down,Kimsé,Recommencer,80,38,23,,,,
