Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,136,,,,
3,up,Burna Boy,Last Last,4,2,6,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,41,,,,
5,down,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,129,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,103,,,,
7,down,SKÁLD,Fimbulvetr,6,2,84,,,,
8,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,9,6,83,,,,
9,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,87,,,,
10,up,Rema,Woman,11,6,78,,,,
11,up,Victor O,Wè mizè,12,6,83,,,,
12,up,Claudio Capéo,Riche,22,4,8,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,64,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,4,101,,,,
15,up,Khaled,C’est la vie,27,3,97,,,,
16,down,Burna Boy,Time Flies (feat. Sauti Sol),5,4,87,,,,
17,down,Magic System,Chérie Coco (feat. Soprano),16,2,98,,,,
18,-,Danheim,Hefna,-,2,74,,,,
19,down,Claudio Capéo,Un homme debout,17,5,8,,,,
20,down,Toulou,Compt Dessi,8,4,81,,,,
21,up,Loud Urban Choir,Bloody Samaritan (Cover),41,6,4,,,,
22,up,Joeboy,Alcohol,38,5,35,,,,
23,down,Wardruna,Lyfjaberg,13,3,69,,,,
24,up,Goulam,On s'en ira (Remix Kompa),43,1,104,,,,
25,down,Amadou & Mariam,Sabali,18,2,106,,,,
26,up,Manu Chao,Me Gustas Tu,40,1,112,,,,
27,-,Osvaldo Pugliese,"Adiós, Nonino (Instrumental)",-,27,1,,,,
28,-,Vanessa Desire,Crush la (feat. Wendyyy),-,28,1,,,,
29,-,Rayan & Rima,Dana Dana,-,21,19,,,,
30,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,23,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,6,63,,,,
32,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),26,5,91,,,,
33,down,Alabina,Alabina (Original '96 Version),20,2,97,,,,
34,down,Rachid Taha,Ya Rayah,21,2,100,,,,
35,down,M. Pokora,En attendant la fin,23,10,78,,,,
36,-,A-WA,Habib Galbi,-,36,1,,,,
37,-,Hamza El Din,Nagrishad,-,37,1,,,,
38,-,DJ Zay'x & T.H.E.,One Word (feat. Morgane Jhâna),-,38,1,,,,
39,-,Mohamed Abdessamad,The Call to Prayer (Adhan) / Blessings on the Prophet,-,39,1,,,,
40,-,Ewube,Allô Bébé,-,40,1,,,,
41,-,Eumir Deodato,Samba de Uma Nota So,-,41,1,,,,
42,-,DJ Zay'x & T.H.E.,I'll Still Follow (feat. Yanina),-,42,1,,,,
43,-,Matia Bazar,Solo tu,-,30,5,,,,
44,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,44,1,,,,
45,-,Sarkodie,Adonai (Remix) [feat. Castro],-,45,2,,,,
46,down,Alpha,Ivresse (feat. Kushy),30,30,3,,,,
47,-,DJ Willy G,PEDRA,-,47,1,,,,
48,-,Yasmin Levy,Una noche más,-,48,1,,,,
49,-,DJ Zay'x & T.H.E.,Act of Love (feat. Djaykams),-,49,1,,,,
50,-,DJ Zay'x & T.H.E.,Valga La Pena (feat. Yanina),-,50,1,,,,
51,-,I Muvrini,Fin du monde et fin de mois,-,51,1,,,,
52,-,Bareto,Cumbia Circular (feat. Mo' Horizons & María del Rossario) [Mo' Horizons Remix],-,52,1,,,,
53,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,11,,,,
54,-,Karim Azedia,Oriental Romance,-,54,1,,,,
55,-,Mr. Love,Pou toi (feat. Médérice),-,55,1,,,,
56,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,23,4,,,,
57,-,1da Banton,No Wahala,-,19,24,,,,
58,-,Mamadou Sulabanku,BARAM BI,-,58,1,,,,
59,-,I Muvrini,Rime,-,59,1,,,,
60,-,Fairuz,Ya hneyina,-,60,1,,,,
61,-,Jay Hover,One Leg,-,28,3,,,,
62,-,Agressivo Nyandoro,Bana Ulizaka (feat. Docta Close),-,62,1,,,,
63,-,Marvin & Phyllisia Ross,Ma vie sans toi,-,63,2,,,,
64,-,Ribongia,Marmay (feat. Votia),-,64,1,,,,
65,-,Relax Lab,Nausicaä Requiem(Piano),-,65,1,,,,
66,-,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],-,66,1,,,,
67,-,Miky Ding La,Weed tou lé jou,-,67,1,,,,
68,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,68,1,,,,
69,-,Cassimbas Negras,Bumburumbumbum,-,69,1,,,,
70,-,Kaia,Tonkaya Ryabina,-,70,1,,,,
71,-,Petrona Martínez,Bobby (Son Palenque-Rumba Pacifica) [feat. Nidia Gongora & Eryen Korath],-,71,1,,,,
72,-,Trois Cafés Gourmands,À nos souvenirs (Radio Edit),-,72,1,,,,
73,-,Mark Eliyahu,Hope,-,73,1,,,,
74,-,Abdallah Al Rowaished,Ah Ya Zaman,-,74,1,,,,
75,-,Tri Yann,"Johnny Monfarleau (Live au Festival Les Nuits Salines, Batz-sur-Mer / 20 juillet 2019)",-,75,1,,,,
76,-,Roberto,My Baby (feat. Harmonize),-,76,1,,,,
77,-,Abdallah Al Rowaished,Mathloom,-,77,1,,,,
78,-,Sakis Bomze,Carton rouge (feat. SOUBI),-,78,1,,,,
79,-,Abdallah Al Rowaished,Alageeha,-,79,1,,,,
80,-,Trois Cafés Gourmands,Adesias (Version acoustique),-,80,1,,,,
81,-,Tina Ly & Ji Kann',Reste Encore Un Peu,-,54,3,,,,
82,-,Kıbrıs'ın Sesi,Kozan Marşı,-,82,1,,,,
83,-,Trois Cafés Gourmands,Le problème de ma solution (Version acoustique),-,83,1,,,,
84,-,AFARA TSENA FUKUSHIMA,Matongui,-,84,1,,,,
85,-,Mark Eliyahu,About Love,-,85,1,,,,
86,-,Trois Cafés Gourmands,Corrosif (Version acoustique),-,86,1,,,,
87,-,Celtic Woman,Orinoco Flow,-,87,1,,,,
88,-,Mighty Mo Rodgers,Shake 'Em Up Charlie,-,88,1,,,,
89,-,PetRUalitY,Ancient Anachronism,-,89,1,,,,
90,-,"Biba, m@kossa & Waiyari",Regeneration (Original),-,90,1,,,,
91,-,Georgie Joe,By sadoo,-,91,1,,,,
92,-,Georgie Joe,Tel mama tel tifi,-,92,1,,,,
93,-,Georgie Joe,Merci ti bouter,-,93,1,,,,
94,-,Georgie Joe,Mo raconte mo la vie,-,94,1,,,,
95,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),36,10,61,,,,
96,-,Georgie Joe,Mové défo,-,96,1,,,,
97,-,Georgie Joe,Langaze parabole,-,97,1,,,,
98,-,Georgie Joe,Posson dan dilo,-,98,1,,,,
99,down,Jessy Matador,Décalé Gwada,24,12,62,,,,
100,-,Georgie Joe,Galoupé,-,100,1,,,,
