Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
3,up,Burna Boy,Last Last,3,2,7,,,,
4,up,Danheim,Hefna,18,2,75,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,104,,,,
6,up,Amadou & Mariam,Sabali,25,2,107,,,,
7,up,SKÁLD,Fimbulvetr,7,2,85,,,,
8,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,8,6,84,,,,
9,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,88,,,,
10,up,Rema,Woman,10,6,79,,,,
11,up,Magic System,Chérie Coco (feat. Soprano),17,2,99,,,,
12,down,Victor O,Wè mizè,11,6,84,,,,
13,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),95,10,62,,,,
14,up,Alabina,Alabina (Original '96 Version),33,2,98,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,42,,,,
16,-,Demis Roussos,Quand je t'aime,-,2,98,,,,
17,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,65,,,,
18,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,4,102,,,,
19,down,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,130,,,,
20,down,Khaled,C’est la vie,15,3,98,,,,
21,up,Manu Chao,Me Gustas Tu,26,1,113,,,,
22,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),32,5,92,,,,
23,down,Claudio Capéo,Un homme debout,19,5,9,,,,
24,down,Joeboy,Alcohol,22,5,36,,,,
25,down,Loud Urban Choir,Bloody Samaritan (Cover),21,6,5,,,,
26,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,12,,,,
27,up,Rachid Taha,Ya Rayah,34,2,101,,,,
28,down,Claudio Capéo,Riche,12,4,9,,,,
29,up,M. Pokora,En attendant la fin,35,10,79,,,,
30,-,Mo' Horizons,Huele Que Huele,-,30,1,,,,
31,-,Rema,Soundgasm,-,13,39,,,,
32,-,Nesly,Prends-moi la main (feat. Mikl),-,29,15,,,,
33,-,Milca,Eyes on U (feat. DJ Skety),-,33,1,,,,
34,-,Pamela K & Stefanio Lima,Motema,-,34,1,,,,
35,-,IAM,Je danse le Mia,-,4,79,,,,
36,down,Burna Boy,Time Flies (feat. Sauti Sol),16,4,88,,,,
37,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,84,,,,
38,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),56,23,5,,,,
39,-,"Rumen Borilov, Stefani & Toni G-Class",Моето бебе,-,39,1,,,,
40,-,El Búho,Mirando el Fuego,-,40,1,,,,
41,-,The Dead South,In Hell I'll Be in Good Company,-,1,38,,,,
42,-,Manu Chao,Clandestino,-,3,74,,,,
43,-,Pianistec,Jedi Temple March (Epic Version),-,43,1,,,,
44,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,26,,,,
45,-,El Búho,Aguas Claras,-,45,1,,,,
46,-,Zouk Machine,Maldon (Version originale),-,1,64,,,,
47,-,"Rumen Borilov, Petar Rangelov & Toni G-Class",Джакузи,-,47,1,,,,
48,-,Cid,Wat Ik Wil,-,48,1,,,,
49,-,Rumen Borilov,Саксофони (feat. Boril Iliev),-,49,1,,,,
50,-,Al Bano Carrisi & Romina Power,Felicità,-,7,8,,,,
51,-,El Búho,Heatwaves and Hurricanes,-,51,1,,,,
52,-,Cheb Faycel Cholé,ناس تربي في صحا وأنا نخمم فالجايحة,-,52,1,,,,
53,-,Ful,Amina (feat. CYSOUL),-,53,1,,,,
54,-,Ayo Jay,Show You a Good Time,-,54,1,,,,
55,-,El Búho,Camino de Flores,-,55,1,,,,
56,-,Yvette Horner,Les parapluies de Cherbourg,-,56,1,,,,
57,-,I Muvrini,Un mi nè di piu,-,57,1,,,,
58,-,El Búho,Picaflor,-,58,1,,,,
59,-,Fărâmiță Lambru,La Crama Din Drăgășani,-,59,1,,,,
60,-,Vaal Ayam,Only One,-,60,1,,,,
61,-,Cid,Eu,-,61,1,,,,
62,-,Jean Michel Jean Louis,Manzé lanmou,-,62,1,,,,
63,-,Jon Rob,The Swamp Witch,-,63,1,,,,
64,-,Fărâmiță Lambru,Hora Lui Oneață,-,64,1,,,,
65,-,El Búho,Yanima,-,65,1,,,,
66,-,El Búho,Cascadita,-,66,1,,,,
67,-,Briganti Di Terra D'Otranto,Tarantella calabrese,-,67,1,,,,
68,-,Vieux Farka Touré,Lahidou,-,68,1,,,,
69,-,Yasmine,Sunrise Ruby,-,69,1,,,,
70,-,El Búho,Mot Mot,-,70,1,,,,
71,-,"YAS, Ajaxx & Altamira",Caliente,-,71,1,,,,
72,-,Martin Denny et son orchestre,Llama Serenade,-,72,1,,,,
73,-,Zily,Zaina,-,73,1,,,,
74,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,74,1,,,,
75,-,Picon Mon Amour,L'Annuaire Amoureux,-,75,1,,,,
76,-,El Búho,Mis Queridos,-,76,1,,,,
77,-,Otyken,Apocalypse,-,77,1,,,,
78,-,Elvis Prod,Wahran (feat. Cheb Anouar),-,78,1,,,,
79,-,the olllam,Stream of Silllver,-,79,1,,,,
80,-,Baby Sexyola,Cinta Gila,-,80,1,,,,
81,-,Akuji,Lorisis,-,81,1,,,,
82,-,the olllam,Lllow the Sun,-,82,1,,,,
83,-,Minuk,Corazón de Rubí,-,83,1,,,,
84,-,Jorge Pardo,Veloz Hacia Su Sino,-,84,1,,,,
85,-,Andrés Pino,La Malagueña,-,85,1,,,,
86,-,Alborada,Love Mountain,-,86,1,,,,
87,-,Minuk,Madre de Luz,-,87,1,,,,
88,-,Yirrmal,Deep Blue Sea,-,88,1,,,,
89,-,Habia,Animalia,-,89,1,,,,
90,-,PRODIGE JO,Chaud cacao,-,90,1,,,,
91,-,Lounes Matoub,"A tamgharth (feat. Mouhamed Younes Guemat, Kheireddine Mkachiche & Ismail Khaldi)",-,91,1,,,,
92,-,Otello Profazio,Tarantella calabrese,-,92,1,,,,
93,-,the olllam,The Follly of Wisdom,-,93,1,,,,
94,-,the olllam,The Devilll for My Hurt,-,94,1,,,,
95,up,Jessy Matador,Décalé Gwada,99,12,63,,,,
96,-,Claudio Capéo,Ça va ça va,-,19,7,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,67,,,,
98,-,Manu Chao,La Vida Tombola,-,1,61,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,58,,,,
100,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,69,,,,
