Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goulam,On s'en ira (Remix Kompa),1,1,40,,,,
2,up,Cesária Évora,Sangue de Beirona,3,1,13,,,,
3,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,12,,,,
4,up,Marc Antoine & Fanny J,Kolé séré,63,3,13,,,,
5,down,Demis Roussos,It's Five O'clock,2,2,14,,,,
6,up,Enposib,Overdose (feat. Phyllisia Ross),6,2,23,,,,
7,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],7,4,15,,,,
8,up,R' Shimshon Neiman,נחמה,9,5,15,,,,
9,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",8,7,12,,,,
10,up,Fanny J,Love,10,5,17,,,,
11,up,Walid Salhi,جيت نعوم,11,6,14,,,,
12,up,Pauline Croze,La fille d'Ipanema,12,7,14,,,,
13,up,David Saman,Konyié,13,8,14,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,71,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,14,6,20,,,,
16,down,Yemi Alade,True Love,15,10,15,,,,
17,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,15,,,,
18,up,David Saman,Farinn' Maloya,18,12,14,,,,
19,down,Medhy Custos,Tant pis,17,15,15,,,,
20,down,Fally Ipupa,Ça bouge pas,19,4,16,,,,
21,up,Yani Martelly,Gen Bagay (feat. Kenny),22,14,15,,,,
22,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",23,15,14,,,,
23,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),24,2,39,,,,
24,-,SKÁLD,Fimbulvetr,-,2,26,,,,
25,up,Toulou,Compt Dessi,26,4,21,,,,
26,up,Burna Boy,Time Flies (feat. Sauti Sol),27,4,26,,,,
27,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,28,6,25,,,,
28,up,Mohsen Chavoshi,Abbas,29,8,28,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,30,5,27,,,,
30,up,Jacky Kingue,Patou,31,9,26,,,,
31,-,Danheim,Hefna,-,2,21,,,,
32,up,Victor O,Wè mizè,32,6,26,,,,
33,up,Wardruna,Lyfjaberg,33,3,24,,,,
34,up,Milca,Âmes sœurs (feat. Lukay),34,8,19,,,,
35,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),35,10,21,,,,
36,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),36,9,23,,,,
37,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],37,4,68,,,,
38,up,Ricchi & Poveri,Sarà Perché Ti Amo,42,1,68,,,,
39,down,Axel Tony,Ma reine (feat. Admiral T),38,6,52,,,,
40,up,Amadou & Mariam,Sabali,40,2,67,,,,
41,up,Alabina,Alabina (Original '96 Version),41,2,64,,,,
42,up,Manu Chao,Me Gustas Tu,44,1,68,,,,
43,up,M. Pokora,En attendant la fin,43,10,55,,,,
44,up,Demis Roussos,Quand je t'aime,46,2,64,,,,
45,down,Fally Ipupa,Juste une fois (feat. M. Pokora),20,10,12,,,,
46,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),62,5,61,,,,
47,down,Rachid Taha,Ya Rayah,21,2,64,,,,
48,down,Jessy Matador,Décalé Gwada,45,12,42,,,,
49,down,Magic System,Chérie Coco (feat. Soprano),25,2,67,,,,
50,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),49,3,56,,,,
51,down,Khaled,C’est la vie,39,3,64,,,,
52,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,40,,,,
53,-,Gilles Floro,On Doucè,-,53,1,,,,
54,-,Sarit Hadad,כשהלב בוכה,-,54,1,,,,
55,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,55,1,,,,
56,-,El Lebrijano,Buen Viaje Sr. Presidente,-,56,1,,,,
57,-,Salomé de Bahia,Outro Lugar,-,23,10,,,,
58,-,Andrey Berezin,Prelude,-,58,1,,,,
59,-,Amira Abed,Cheri Coco,-,59,1,,,,
60,-,Fernando De La Morena,Martirio Pase Yo,-,60,1,,,,
61,-,Petru Guelfucci,Corsica,-,21,10,,,,
62,-,Kalash & Dj DiGiTaL,Lambis,-,62,1,,,,
63,-,DJ Anilson,OTT Afro,-,63,1,,,,
64,-,Malcom Beatz & Kaysha,Lemme Dance with You,-,64,1,,,,
65,-,Malcom Beatz & Kaysha,Never Been so Lonely,-,65,1,,,,
66,-,Francis Goya,Jeux Interdits,-,66,1,,,,
67,-,Sounds of Isha,One (An Instrumental Fusion),-,67,1,,,,
68,-,Show Dem Camp,In the Vibe We Trust,-,68,1,,,,
69,-,Abinet Agonafir,Ho Biye Metahu,-,69,1,,,,
70,-,J. M. Tim & FOTY,Love Is Light,-,70,1,,,,
71,-,Mhanna,Eastern Travel (No Drums),-,71,1,,,,
72,-,Consuelo Luz,Yo No Pararé,-,72,1,,,,
73,-,Serge Bodart,Noël russe,-,73,1,,,,
74,-,Noelia Moncada & Raul Garello,Tango Encontrado En Una Habitación Vacía,-,74,1,,,,
75,up,Olamide,Infinity (feat. Omah Lay),81,22,12,,,,
76,-,Rafaqat Ali Khan & Inzi Dx,Tere Qurban Pyare Mohammad,-,76,1,,,,
77,-,Mhanna,Eastern Travel,-,77,1,,,,
78,-,Ablaye Cissoko & Volker Goetze,Amanké Dionti,-,54,1,,,,
79,-,Noelia Moncada & Matias Alvarez,Un Momento,-,79,1,,,,
80,-,Loukianos Kilaidonis,Decadenza,-,80,1,,,,
81,-,Astor Piazzolla,Prepárense (feat. Quinteto Astor Piazzolla),-,81,1,,,,
82,-,Paniyolo,Ballad,-,82,1,,,,
83,-,Dom La Nena,Samba Para Você,-,73,1,,,,
84,-,Domez M.,Born Again,-,84,1,,,,
85,-,Orchestre Septentrional,Pa Relem,-,85,1,,,,
86,-,Roberto Grela,Los Mareados,-,86,1,,,,
87,-,Fernando De La Morena & Moraíto,Bulería de la Raza Vieja (Bulería No. 3),-,87,1,,,,
88,-,Astor Piazzolla,Prepárense,-,88,1,,,,
89,-,Paniyolo,Spring Garden,-,89,1,,,,
90,-,Irfan,Burana,-,90,1,,,,
91,-,Mina Seyahi,Coranz,-,91,1,,,,
92,-,Malice Davis,Eye Dresser,-,92,1,,,,
93,-,Paniyolo,Aina,-,93,1,,,,
94,-,Paniyolo,Drop,-,94,1,,,,
95,-,Alberto Castillo,Amigos y Mujeres,-,95,1,,,,
96,down,Manu Chao,La Vida Tombola,48,1,42,,,,
97,down,Johnny Clegg & Savuka,Scatterlings of Africa,64,13,46,,,,
98,down,Khaled,Aicha (version mixte),50,7,46,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,4,55,,,,
100,down,Franko,Coller la petite,96,15,34,,,,
