Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,16,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,31,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,26,,,,
4,up,Goulam,On s'en ira (Remix Kompa),4,1,58,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,29,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,8,3,30,,,,
7,up,Demis Roussos,It's Five O'clock,9,2,32,,,,
8,down,Enposib,Overdose (feat. Phyllisia Ross),6,2,41,,,,
9,up,La Compagnie Créole,Ça fait rire les oiseaux,14,6,38,,,,
10,up,R' Shimshon Neiman,נחמה,10,5,33,,,,
11,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",12,7,29,,,,
12,down,Fanny J,Love,7,5,35,,,,
13,up,Pauline Croze,La fille d'Ipanema,13,7,30,,,,
14,up,David Saman,Konyié,15,8,30,,,,
15,up,Yemi Alade,True Love,16,10,33,,,,
16,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,33,,,,
17,up,David Saman,Farinn' Maloya,18,12,30,,,,
18,up,Medhy Custos,Tant pis,19,15,33,,,,
19,up,Fally Ipupa,Ça bouge pas,20,4,31,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,89,,,,
21,up,Rema,Soundgasm,23,13,6,,,,
22,down,Yani Martelly,Gen Bagay (feat. Kenny),21,14,32,,,,
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,1,85,,,,
24,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",22,15,32,,,,
25,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),24,2,56,,,,
26,up,Rachid Taha,Ya Rayah,39,2,75,,,,
27,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,27,2,,,,
28,down,Burna Boy,Time Flies (feat. Sauti Sol),26,4,43,,,,
29,up,Amadou & Mariam,Sabali,42,2,78,,,,
30,up,Milca,TCPC (Tout ça pour ça),45,30,2,,,,
31,up,Wizkid,Essence,35,18,4,,,,
32,down,Toulou,Compt Dessi,25,4,37,,,,
33,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,27,6,39,,,,
34,-,Javier Limón,Cuatro Coplas de Luna (feat. Nella),-,34,1,,,,
35,up,Olamide,Infinity (feat. Omah Lay),46,22,26,,,,
36,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,29,5,41,,,,
37,down,Rema,Woman,30,6,36,,,,
38,down,Jacky Kingue,Patou,31,9,40,,,,
39,down,Victor O,Wè mizè,32,6,40,,,,
40,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),34,10,29,,,,
41,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],37,4,73,,,,
42,up,Idir,A Vava Inouva,50,1,42,,,,
43,up,Manu Chao,Me Gustas Tu,47,1,82,,,,
44,-,Petru Guelfucci,Corsica,-,21,14,,,,
45,-,La Compagnie Créole,Le bal masqué,-,27,8,,,,
46,down,Khaled,C’est la vie,40,3,70,,,,
47,-,Jim Rama,Come Back (feat. Anie Alerte),-,47,1,,,,
48,-,La Compagnie Créole,C'est bon pour le moral,-,11,11,,,,
49,up,IAM,Je danse le Mia,64,4,59,,,,
50,-,Manu Chao,Clandestino,-,3,57,,,,
51,up,Cesária Évora,Sodade,60,12,15,,,,
52,-,mokina & carbeau,Peaches,-,52,1,,,,
53,-,La Compagnie Créole,Vive le douanier rousseau,-,31,1,,,,
54,-,mokina & carbeau,Ipanema,-,54,1,,,,
55,-,Yossi Azulay,Vehi Sheamda,-,55,1,,,,
56,down,KAI,KOUPAB (feat. Bedjine),33,30,2,,,,
57,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,42,1,,,,
58,-,MBALOU KERFALA KANTE,Bateya,-,58,1,,,,
59,-,Kameni,Bolo,-,59,1,,,,
60,-,Kaysha,Ma meilleure amie,-,60,1,,,,
61,-,JmaX,Doudou,-,25,11,,,,
62,-,Issa Bagayogo,Diama Don,-,62,1,,,,
63,-,DJ Pausas,Nzeto,-,63,1,,,,
64,-,Zucchero,Baila Morena (New Spanish Version),-,64,1,,,,
65,-,Young Davie,Gele Malaita (feat. Mi Santana),-,65,1,,,,
66,-,SMK,Champion,-,66,1,,,,
67,-,Jahyanaï,Sa to ka wè,-,4,9,,,,
68,-,Afrikan Drums,Marbudo,-,68,1,,,,
69,-,Dj Frej,Love Tonight (Afro),-,69,1,,,,
70,-,Young Davie,Look Misst (feat. Stegga Bwoy & Nasty),-,70,1,,,,
71,-,Famous Bobson,"Boti (feat. Cruel Santino, Damayo & Minz)",-,71,1,,,,
72,-,Quero dar-te um beijo,Quero Dar-Te um Beijo,-,72,1,,,,
73,-,Young Davie,Letem You Go,-,73,1,,,,
74,-,Burna Boy,Kilometre,-,21,8,,,,
75,-,DJ Campira,Jogo Sujo,-,75,1,,,,
76,-,Alpha,Mami Chula (feat. Edday),-,76,1,,,,
77,-,Young Davie,Doglo Mai,-,77,1,,,,
78,-,Paloma Pradal,No Me Dejes,-,30,1,,,,
79,-,Dj Lord Up,Sé baw (feat. Methi's),-,79,1,,,,
80,-,CMH World,Taylor,-,80,1,,,,
81,-,DJ Pausas & Morex,Alarme Clock,-,81,1,,,,
82,-,Kaysha,Diamonds,-,82,1,,,,
83,-,Yola Semedo,Minha Sorte,-,83,1,,,,
84,-,Bracket,African Woman,-,84,1,,,,
85,-,Paloma Pradal,La Peregrinación,-,34,3,,,,
86,-,"Jaylon, Djwalz & DJ Hol Up",My Darling (feat. minz & toni dada),-,86,1,,,,
87,-,Athena,Her Şey Güzel Olacak,-,87,1,,,,
88,-,Ze Do Pipo,Ó Maria Dá-Me o Pito,-,88,1,,,,
89,-,Guilou,Vine au swe la,-,89,1,,,,
90,-,Alcione,Menino do Calabar,-,90,1,,,,
91,-,Cleverhead,Le g zouk (feat. Jeff Le Sax),-,91,1,,,,
92,-,Izarrak,Beraz Atxik Dezagun,-,92,1,,,,
93,-,Anthony Fanous,الحلوة دي,-,93,1,,,,
94,-,"DopeNation, Dancegod Lloyd & Afrobeast",Zenabu (feat. Dwp Academy),-,94,1,,,,
95,-,Keyta,Lanmou an Kreyol,-,95,1,,,,
96,-,Grup Seyran,Ne Istedin Dügün Cekimi,-,96,1,,,,
97,-,The Dreamers,"Norway National Anthem (Ja, Vi Elsker)",-,97,1,,,,
98,-,Relaxing BGM Project,Date,-,98,1,,,,
99,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),36,9,31,,,,
100,-,Relaxing BGM Project,Nandemonaiya,-,100,1,,,,
