Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,20,,,,
2,up,Burna Boy,Last Last,3,2,8,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,138,,,,
4,up,Rachid Taha,Ya Rayah,27,2,102,,,,
5,down,Danheim,Hefna,4,2,76,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,43,,,,
7,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,105,,,,
8,down,SKÁLD,Fimbulvetr,7,2,86,,,,
9,up,Burna Boy,Time Flies (feat. Sauti Sol),36,4,89,,,,
10,up,Claudio Capéo,Un homme debout,23,5,10,,,,
11,up,Magic System,Chérie Coco (feat. Soprano),11,2,100,,,,
12,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,8,6,85,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,1,131,,,,
14,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,89,,,,
15,down,Rema,Woman,10,6,80,,,,
16,down,Victor O,Wè mizè,12,6,85,,,,
17,-,Goulam,On s'en ira (Remix Kompa),-,1,105,,,,
18,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,63,,,,
19,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),17,9,66,,,,
20,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],18,4,103,,,,
21,down,Khaled,C’est la vie,20,3,99,,,,
22,up,IAM,Je danse le Mia,35,4,80,,,,
23,up,Claudio Capéo,Ça va ça va,96,19,8,,,,
24,down,Amadou & Mariam,Sabali,6,2,108,,,,
25,down,Alabina,Alabina (Original '96 Version),14,2,99,,,,
26,up,Claudio Capéo,Riche,28,4,10,,,,
27,up,M. Pokora,En attendant la fin,29,10,80,,,,
28,up,Jessy Matador,Décalé Gwada,95,12,64,,,,
29,down,Manu Chao,Me Gustas Tu,21,1,114,,,,
30,-,Wardruna,Lyfjaberg,-,3,70,,,,
31,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),37,3,85,,,,
32,up,Johnny Clegg & Savuka,Scatterlings of Africa,100,13,70,,,,
33,down,Demis Roussos,Quand je t'aime,16,2,99,,,,
34,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),22,5,93,,,,
35,-,Amadou & Mariam,Beaux dimanches,-,15,50,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,4,68,,,,
37,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,44,,,,
38,-,La Compagnie Créole,Le bal masqué,-,14,48,,,,
39,-,Stony,Dança Kizomba,-,17,39,,,,
40,up,Manu Chao,Clandestino,42,3,75,,,,
41,-,Calypso Rose,Calypso Queen,-,25,40,,,,
42,up,Manu Chao,La Vida Tombola,98,1,62,,,,
43,-,Idir,A Vava Inouva,-,1,55,,,,
44,-,Khaled,Aicha (version mixte),-,7,68,,,,
45,-,Khaled,Didi,-,33,15,,,,
46,-,David Walters,No One,-,41,2,,,,
47,-,Manu Chao,Rainin In Paradize,-,32,36,,,,
48,down,Zouk Machine,Maldon (Version originale),46,1,65,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,21,59,,,,
50,-,The Bongo Hop,Ventana (Voilaaa Remix),-,50,1,,,,
51,-,Kassav',Syé Bwa,-,3,27,,,,
52,-,Mory Kanté,Yeke Yeke,-,1,12,,,,
53,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,19,,,,
54,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,54,1,,,,
55,-,Gipsy Kings,Bamboleo,-,43,5,,,,
56,-,Lhasa de Sela,La Celestina,-,56,1,,,,
57,down,Loud Urban Choir,Bloody Samaritan (Cover),25,6,6,,,,
58,-,Fanny J,Palé,-,2,5,,,,
59,-,Junior,Roulé BB,-,59,1,,,,
60,down,Joeboy,Alcohol,24,5,37,,,,
61,-,P-Square,Testimony (Bonus),-,61,1,,,,
62,-,King Wasiu Ayinde Marshal,Talazo,-,62,1,,,,
63,-,Dragon Ball Z & Dragon Ball,Cha-La Head-Cha-La,-,63,1,,,,
64,-,Fred Buscaglione,Teresa Non Sparare,-,64,1,,,,
65,-,Joachim Horsley,Martinique Nocturne (feat. Thomas Bellon),-,65,1,,,,
66,-,Mix Premier,L'oracle,-,64,3,,,,
67,-,Natasa Theodoridou,Paradothika Se Sena,-,67,1,,,,
68,up,Vieux Farka Touré,Lahidou,68,68,2,,,,
69,-,Studio Ganfouda,Fi Hawmtek Tayah (feat. Abdou Gambetta),-,69,1,,,,
70,-,Steves J. Bryan,Menaj,-,70,1,,,,
71,-,Heredeiros da Crus,Íscalle Lura,-,71,1,,,,
72,-,Fortuna,Ani Le Dodi Ve Dodi Li,-,72,1,,,,
73,-,Eric Virgal,Pa fé mwen la pen,-,73,1,,,,
74,-,Orange Blossom,Lost (Blossom Live Sessions),-,74,1,,,,
75,-,Joulik,Gannaw Ay,-,75,1,,,,
76,-,M'rick Amokila,Ton Choix,-,76,1,,,,
77,-,Kai,JIJE'M (feat. Medjy),-,77,1,,,,
78,-,Yin Yin,Chong Wang,-,78,1,,,,
79,-,Mukhtiyar Ali & Beraagi,Jogiya (Original),-,79,1,,,,
80,-,"Ghalia Benali, Constantinople & Kiya Tabassian",Awatadhkourou / Poushideh chon jân,-,80,1,,,,
81,-,Joulik,Ta Niata,-,81,1,,,,
82,-,Zorba the Greek,Grief,-,82,1,,,,
83,-,Du Bartas,En Barca,-,83,1,,,,
84,-,Olombelo Ricky,Izy Indrindra,-,84,1,,,,
85,-,Los Desmadraos Rumba,Popurrí flamenco,-,85,1,,,,
86,-,Itay Levy,מסיבה בצהריים,-,86,1,,,,
87,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Swept Away (Remastered),-,87,1,,,,
88,-,Vaggelis Konitopoulos,Na 'mouna,-,88,1,,,,
89,-,Boubekeur,Ma Tebghid,-,89,1,,,,
90,-,Boubekeur,Selfy,-,90,1,,,,
91,-,Du Bartas,Es contra ta pel,-,91,1,,,,
92,-,Boubekeur,Xalti Hadja,-,92,1,,,,
93,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,64,,,,
94,-,Boubekeur,Zenga Zenga,-,94,1,,,,
95,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,17,,,,
96,-,Boubekeur,Rwah Anemhassab,-,96,1,,,,
97,-,Otto Brandenburg,O Solo Mio,-,97,1,,,,
98,-,Irma,I Know,-,34,18,,,,
99,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,23,,,,
100,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,18,,,,
