Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,5,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,204,,,,
3,down,Danheim,Hefna,2,2,147,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,178,,,,
5,up,SKÁLD,Fimbulvetr,5,2,156,,,,
6,up,Toulou,Compt Dessi,6,4,152,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,162,,,,
8,up,Idir,A Vava Inouva,24,1,114,,,,
9,down,Victor O,Wè mizè,8,6,158,,,,
10,down,Wardruna,Lyfjaberg,9,3,143,,,,
11,-,Milca,Âmes sœurs (feat. Lukay),-,8,120,,,,
12,down,Goulam,On s'en ira (Remix Kompa),10,1,167,,,,
13,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,137,,,,
14,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),39,14,3,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,211,,,,
16,down,Amadou & Mariam,Sabali,13,2,179,,,,
17,down,Alabina,Alabina (Original '96 Version),14,2,170,,,,
18,up,Manu Chao,Me Gustas Tu,29,1,182,,,,
19,down,Jessy Matador,Décalé Gwada,15,12,129,,,,
20,down,Demis Roussos,Quand je t'aime,16,2,170,,,,
21,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,129,,,,
22,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],17,14,109,,,,
23,down,La Compagnie Créole,Le bal masqué,18,14,110,,,,
24,down,Manu Chao,Clandestino,19,3,140,,,,
25,down,IAM,Je danse le Mia,20,4,145,,,,
26,down,Franko,Coller la petite,21,15,106,,,,
27,down,Amadou & Mariam,Beaux dimanches,22,15,112,,,,
28,down,Les Jumo,Zoomer,23,16,97,,,,
29,down,Dj Kawest & Jeady Jay,Truc en plus (Remix Kompas),25,25,2,,,,
30,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,3,150,,,,
31,down,Zouk Machine,Maldon (Version originale),27,1,126,,,,
32,down,Rayan & Rima,Dana Dana,28,21,67,,,,
33,down,Salomé de Bahia,Outro Lugar,30,23,70,,,,
34,down,Medhy Custos,Mes divas,31,29,56,,,,
35,-,La Compagnie Créole,C'est bon pour le moral,-,25,60,,,,
36,-,Francky Vincent,Fruit de la passion,-,18,14,,,,
37,down,Kim,Mal à t'oublier,32,30,41,,,,
38,down,Will Burnett And His Madison Dance Trio,Last Night,33,31,38,,,,
39,up,Buena Vista Social Club,Chan Chan (Live),43,39,2,,,,
40,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,67,,,,
41,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,41,1,,,,
42,-,"iZem, Flavia Coelho & LUIZA",Sua Pele,-,42,1,,,,
43,-,Francisco Canaro,A Mi No Me Hablen de Penas (feat. Ernesto Fama) [Remasterizado],-,43,1,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,6,111,,,,
45,-,Francisco Canaro,Alma Porteña (feat. Ernesto Fama) [Remasterizado],-,45,1,,,,
46,-,Enbella,Always Remember Us This Way,-,46,1,,,,
47,-,Manu Chao,Je ne t'aime plus,-,14,20,,,,
48,-,AfroCubism,Mali-Cuba,-,48,1,,,,
49,-,Francisco Canaro,Tres Recuerdos (feat. Ernesto Fama) [Remasterizado],-,49,1,,,,
50,-,Maïko,Madame,-,36,2,,,,
51,-,El Despiole Tango,Androgyne,-,51,1,,,,
52,-,Manu Chao,Bongo Bong,-,18,9,,,,
53,-,Francisco Canaro,Acariciando Recuerdos (feat. Ernesto Fama) [Remasterizado],-,53,1,,,,
54,-,Francisco Canaro,Bajo el Cielo Azul (feat. Francisco Amor),-,54,1,,,,
55,-,"VJ Awax, R ONE & Sayven",Ça va aller,-,55,1,,,,
56,down,Buena Vista Social Club,Chan Chan (Monitor Mix),47,47,3,,,,
57,-,Médérice,LA RÉUNION,-,57,1,,,,
58,-,Djamarinas,Zeniyi Rev3A Leswar (Live),-,58,1,,,,
59,-,Omer Adam,תפילה,-,21,2,,,,
60,-,صوت النجع,كيف اندير,-,60,1,,,,
61,-,Nuria Rovira Salat,Amarse (feat. Rusan Filiztek),-,61,1,,,,
62,-,Antonio Rengel,Olas de la Mar en Calma (feat. Niño Ricardo),-,62,1,,,,
63,-,Fedyz,Hneijine,-,63,1,,,,
64,-,Katie,Agora hills,-,64,1,,,,
65,-,Amerado,Kwaku Ananse,-,65,1,,,,
66,-,Mood Band,Silans,-,66,1,,,,
67,-,Rona Hartner,La Vierge Des Tsiganes,-,67,1,,,,
68,-,Banlieuz'art,La Guinee,-,68,1,,,,
69,-,King Bouji,Gouye Plus Fort (feat. GaeGae) [Gouyad Remix],-,40,1,,,,
70,-,Une touche d'optimisme,Chez nous,-,70,1,,,,
71,-,iZem & Lucas Santtana,Maria Antonieta,-,71,1,,,,
72,-,Lolita Delmonteil-Ayral,Irène,-,72,1,,,,
73,-,Iyanya,Nakupenda (I Love You),-,73,1,,,,
74,-,Juan Manuel Moreno,Resistiré,-,74,1,,,,
75,-,Khaltoum Lwrassia,Cheb Zoubir Et bibi maystro - معنديش المال,-,75,1,,,,
76,-,Fajardo y Sus Estrellas,A Bailar Pachanga (Pachanga),-,76,1,,,,
77,-,Big Shake,Letter to my Hustle (feat. Persontee),-,77,1,,,,
78,down,Clayton Hamilton,All Night Long (On My Way),34,34,31,,,,
79,-,Claude Huchin,Chant des pagayeurs,-,79,1,,,,
80,-,Ibrahim Ferrer,Marieta,-,80,1,,,,
81,-,CKay,soja,-,81,1,,,,
82,-,SKÁLD,Ljósálfur,-,82,1,,,,
83,-,Nordein,Snøfall,-,83,1,,,,
84,-,Khaled,El Ghatli,-,84,1,,,,
85,-,Los Compadres,Saludo A Chango,-,85,1,,,,
