Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,42,,,,
2,up,Cesária Évora,Sangue de Beirona,3,1,58,,,,
3,up,Mirri Lobo,Encmenda de Terra,5,2,50,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,21,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),6,3,56,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,26,3,52,,,,
7,up,Goulam,On s'en ira (Remix Kompa),7,1,85,,,,
8,down,Enposib,Overdose (feat. Phyllisia Ross),4,2,66,,,,
9,up,Fanny J,Love,10,5,61,,,,
10,down,R' Shimshon Neiman,נחמה,8,5,57,,,,
11,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",9,7,54,,,,
12,down,David Saman,Konyié,11,8,54,,,,
13,down,La Compagnie Créole,Ça fait rire les oiseaux,12,6,65,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,116,,,,
15,down,Yemi Alade,True Love,13,10,60,,,,
16,up,Demis Roussos,It's Five O'clock,18,2,57,,,,
17,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),14,11,60,,,,
18,down,David Saman,Farinn' Maloya,15,12,53,,,,
19,down,Medhy Custos,Tant pis,16,15,60,,,,
20,up,Yani Martelly,Gen Bagay (feat. Kenny),39,14,52,,,,
21,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",19,15,59,,,,
22,down,Danheim,Hefna,21,2,60,,,,
23,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),23,2,83,,,,
24,down,Burna Boy,Time Flies (feat. Sauti Sol),22,4,69,,,,
25,down,SKÁLD,Fimbulvetr,24,2,67,,,,
26,down,Toulou,Compt Dessi,25,4,61,,,,
27,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,27,6,64,,,,
28,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,28,5,67,,,,
29,up,Rema,Woman,30,6,59,,,,
30,up,Ricchi & Poveri,Sarà Perché Ti Amo,34,1,109,,,,
31,up,Jacky Kingue,Patou,31,9,62,,,,
32,up,Victor O,Wè mizè,32,6,64,,,,
33,up,Wardruna,Lyfjaberg,33,3,49,,,,
34,down,Pauline Croze,La fille d'Ipanema,20,7,57,,,,
35,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),37,10,45,,,,
36,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),43,9,46,,,,
37,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],98,4,85,,,,
38,down,Joeboy,Alcohol,35,5,16,,,,
39,-,Magic System,Chérie Coco (feat. Soprano),-,2,84,,,,
40,-,Axel Tony,Ma reine (feat. Admiral T),-,6,66,,,,
41,-,Manu Chao,Me Gustas Tu,-,1,94,,,,
42,-,Amadou & Mariam,Sabali,-,2,89,,,,
43,-,Alabina,Alabina (Original '96 Version),-,2,80,,,,
44,-,Dj Xeno,Tout (feat. Jade),-,44,1,,,,
45,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,75,,,,
46,-,Rachid Taha,Ya Rayah,-,2,84,,,,
47,-,Khaled,C’est la vie,-,3,81,,,,
48,-,M. Pokora,En attendant la fin,-,10,64,,,,
49,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,68,,,,
50,-,Jessy Matador,Décalé Gwada,-,12,50,,,,
51,down,1da Banton,No Wahala,38,19,11,,,,
52,-,Detrick Mcfarlane,Black Queen,-,52,1,,,,
53,up,Demis Roussos,Quand je t'aime,80,2,81,,,,
54,-,Carbeti,Plus et affinités,-,54,1,,,,
55,-,Zouk Machine,Maldon (Version originale),-,1,57,,,,
56,-,Fally Ipupa,Sweet Life (La vie est belle),-,56,1,,,,
57,-,Thierry Cham,Océan,-,29,3,,,,
58,-,David Louisin,Batman Mon Kèr,-,58,1,,,,
59,-,Castello Branco & DUDA BEAT,Me Namora,-,59,1,,,,
60,-,DJLUDOREMIX,On joue aux boule,-,60,1,,,,
61,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,61,2,,,,
62,-,Castello Branco & Mahmundi,Maracanã,-,62,1,,,,
63,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,57,1,,,,
64,-,Yahn,Momon Papa,-,64,1,,,,
65,-,Moze,Caline coquine,-,65,1,,,,
66,-,Colette Renard,Les nuits d'une Demoiselle,-,9,5,,,,
67,-,Myrkur,Rivers Blessed (Demo),-,67,1,,,,
68,-,Shugavybz,Ama Piano (Instrumental Version),-,68,1,,,,
69,-,Sean Dunphy,Rose of Tralee,-,69,1,,,,
70,-,T-Vice & Phyllisia Ross,Kite M Montre W,-,47,2,,,,
71,-,Dj Fopop,Envoûté (feat. Thayna & Dee End),-,35,2,,,,
72,-,Small Island Big Song,"Mercy Mercy Me (The Ecology) [feat. Emlyn, Putad, Sauljaljui, Vaiteani & Selina Leem]",-,72,1,,,,
73,-,KAI,Toutouni,-,73,2,,,,
74,-,"Julien Champreux, Clément Griffault, Pierre-Jean Rigal & Oua-Anou Diarra",Ballade pour autodidacte (feat. Djul KKC),-,74,1,,,,
75,-,Yaia,La roza enflorece,-,75,1,,,,
76,-,Fadl,Akedni Maak (feat. Yara),-,76,1,,,,
77,-,DJ Exclusive,"Makhelwane (feat. Sam, Mp Starz & Mledge)",-,77,1,,,,
78,-,Damir Imamović Trio,Dva Se Draga,-,78,1,,,,
79,-,Muerdo,Intro,-,79,1,,,,
80,-,Juan Falú,Taficeña,-,80,1,,,,
81,-,Yaia,Αnathema ton aitio,-,81,1,,,,
82,-,Kemal Monteno,Lidija,-,82,1,,,,
83,-,"POLLY, Bogdan DLP & Jador",Fraiere,-,83,1,,,,
84,-,4 Mars,Gabadha Soo Galbiya (Song to escort newlyweds),-,84,1,,,,
85,-,'Etoile du soir,Circulation,-,85,1,,,,
86,-,'Etoile du soir,Mini jupe bas gogo,-,86,1,,,,
87,-,'Etoile du soir,Jacot,-,87,1,,,,
88,-,'Etoile du soir,Mon enfant,-,88,1,,,,
89,-,Dikanda,Mizerna Cicha,-,89,1,,,,
90,-,Dikanda,Przybieżeli Do Betlejem,-,90,1,,,,
91,-,Carré Manchot,Cercle circassien,-,91,1,,,,
92,-,חיים ישראל,מה שהיה,-,92,1,,,,
93,-,Emrah,Ayrılmam Senden,-,93,1,,,,
94,-,Manu Chao,La Vida Tombola,-,1,49,,,,
95,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,56,,,,
96,-,Khaled,Aicha (version mixte),-,7,55,,,,
97,-,Franko,Coller la petite,-,15,37,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,58,,,,
99,-,Les Jumo,Zoomer,-,16,36,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,46,,,,
