Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rachid Taha,Wahdi (feat. Flèche Love),-,1,1,,,,
2,up,Danheim,Hefna,2,2,2,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,17,,,,
4,up,Goulam,On s'en ira (Remix Kompa),16,1,17,,,,
5,up,Toulou,Compt Dessi,5,4,6,,,,
6,-,Goulam,Pour toujours,-,6,1,,,,
7,down,SKÁLD,Fimbulvetr,4,2,5,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
9,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,23,,,,
10,-,Cesária Évora,Petit Pays,-,5,7,,,,
11,up,Ryan Paris,Dolce vita,44,2,10,,,,
12,up,Burna Boy,Time Flies (feat. Sauti Sol),36,4,4,,,,
13,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,7,6,4,,,,
14,down,Mohsen Chavoshi,Abbas,9,8,5,,,,
15,down,Jimmy Cliff,You Can Get It If You Really Want,11,11,5,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,6,1,18,,,,
17,-,Calypso Rose,Back to Africa (David Walters Remix),-,13,2,,,,
18,-,Tri Yann,Le mariage insolite de Marie la Bretonne,-,18,1,,,,
19,up,P-Square,Personally,100,19,2,,,,
20,-,Fally Ipupa,Allô téléphone,-,1,7,,,,
21,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,4,,,,
22,down,Rema,Woman,12,6,7,,,,
23,down,Jacky Kingue,Patou,14,9,4,,,,
24,-,Bongeziwe Mabandla,Zange,-,24,1,,,,
25,-,Dj Chimik & QLM Magma,Nia manman sa,-,25,2,,,,
26,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,48,,,,
27,up,Wes,Alane (Radio Mix),81,17,7,,,,
28,-,Lucibela,Mal Amadu,-,28,2,,,,
29,up,Demis Roussos,Quand je t'aime,34,2,45,,,,
30,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),37,3,38,,,,
31,-,Ans-T Crazy,Sèkhounsê,-,31,1,,,,
32,-,Tlahoun Gessesse,Sethed seketelat,-,32,1,,,,
33,-,A Vista de Nas,Se'n torneram dinc a la hont,-,33,1,,,,
34,-,Kosla & DJ Mike,Sans toi,-,34,1,,,,
35,up,Johnny Clegg & Savuka,Scatterlings of Africa,41,13,31,,,,
36,-,Koh-Lanta,Aventuri (Le générique),-,14,12,,,,
37,-,Makia Nyang,La cantine,-,37,1,,,,
38,-,jahyanai,Quoi qu'il arrive,-,38,1,,,,
39,-,DJ Vielo,Rata Afro Club,-,39,1,,,,
40,-,IAM,Je danse le Mia,-,4,35,,,,
41,-,Dafné Kritharas,"Kastellorizo (feat. Camille El Bacha, Paul Barreyre, Matthias Courbaud & Milàn Tabak)",-,41,1,,,,
42,-,Axel Tony & K-Reen,Sur tes lèvres,-,6,9,,,,
43,-,Tonicha,Maria Da Conceição,-,43,1,,,,
44,-,Tiesco le sultan,La Dose,-,44,1,,,,
45,-,Mithril,Khanike Freylekhs,-,45,1,,,,
46,-,Nahawa Doumbia,Blonda Yirini,-,46,1,,,,
47,-,KeTeKalles,Hierro,-,47,1,,,,
48,-,MC YOGI,Prayer Wheel (Instrumental),-,48,1,,,,
49,-,Lisa Gerrard,Now We Are Free,-,49,1,,,,
50,-,Omar B,Ametakpola,-,50,1,,,,
51,-,Dro X Yani,40 %,-,1,22,,,,
52,-,Tessa Ia,Acicálame,-,52,1,,,,
53,-,Danheim,Runar,-,53,1,,,,
54,-,Ticia Ramacha,Mon Page Bleu,-,54,1,,,,
55,-,Jean Ségurel,Mignonnette,-,55,1,,,,
56,-,Grupo Niche,Sin Sentimientos,-,56,1,,,,
57,-,Naks Kaseko Loco,Seke Seke Remix,-,57,1,,,,
58,-,T.P. Orchestre - Poly Rythmo De Cotonou - Rep Pop Du Benin,Segla,-,50,1,,,,
59,-,ケルティック・ウーマン,You Raise Me Up,-,25,2,,,,
60,-,Charanga Cubalibre,Mentirosa,-,60,1,,,,
61,-,Boris Savchuk,Kol Haolam Kulo Medley,-,61,1,,,,
62,-,Gitkin,Spug Life,-,62,1,,,,
63,-,Frei Hermano da Câmara,Aquela Maria,-,63,1,,,,
64,-,Admiral T,Joli kongo (feat. Sakitaw),-,5,11,,,,
65,-,Boris Savchuk,Belz Medley,-,65,1,,,,
66,-,Thomas Strasser,Yassa,-,66,1,,,,
67,-,Creol,Waka Waka,-,67,1,,,,
68,-,Oumou Sangaré,Djorolen,-,68,1,,,,
69,-,El Agujetas,Por ti abandoné a mis hijos (Soleares),-,69,1,,,,
70,-,Boris Savchuk,Milionen Roizen (A Million Roses),-,70,1,,,,
71,-,Dobranotch,Du Hast,-,71,1,,,,
72,-,Ruddy,Piloté Mo,-,72,1,,,,
73,-,Peppino di Capri,C'aggia fà,-,73,1,,,,
74,-,Txaranga Lagunak,Ciao Ciao Manu,-,74,1,,,,
75,-,Ravi Shankar,Gaayatri,-,75,1,,,,
76,-,Makhadzi,Matorokisi,-,76,1,,,,
77,-,Celeste Rodrigues,Limao,-,77,1,,,,
78,-,Barcelona Gipsy balKan Orchestra,Hora Lui Vishan,-,78,1,,,,
79,-,Dédé Saint-Prix,Téléfon,-,79,1,,,,
80,-,Star Band de Dakar,Le Lolaye,-,80,1,,,,
81,-,Zilan,Sinane Kiriv,-,81,1,,,,
82,-,Dédé Saint-Prix,Avan van (Hommage à Doudou Seliane),-,82,1,,,,
83,-,Cheick Tidiane Seck,Nebe N'Makoum,-,83,1,,,,
84,-,Dédé Saint-Prix,Profité,-,84,1,,,,
85,-,Fadela & Saraoui,Ma Andi Zhar Mak,-,85,1,,,,
86,-,Ravi Shankar,Sarve Shaam,-,86,1,,,,
87,-,Ravi Shankar,Mahaa Mrityunjaya,-,87,1,,,,
88,-,Dédé Saint-Prix,Sikine sikine,-,88,1,,,,
89,-,Ekambi Brillant,Wouma Yin,-,89,1,,,,
90,-,Ekambi Brillant,Mouna Mouto,-,90,1,,,,
91,-,Loreena McKennitt,Marrakesh Night Market,-,91,1,,,,
92,-,Dédé Saint-Prix,Sonao,-,92,1,,,,
93,-,הפרויקט של רביבו,מחרוזת שבת,-,93,1,,,,
94,-,SOL SHIRT,Bae (Radio Edit),-,94,1,,,,
95,down,Dystinct,Ya la Laa,15,15,2,,,,
96,down,Wardruna,Lyfjaberg,25,3,3,,,,
97,-,Boris Savchuk,Betach Bashem Medley,-,97,1,,,,
98,-,Curumin,Vestido de Prata,-,98,1,,,,
99,-,Dj Nidal Meddi,Galbi Verrouille (feat. Cheb Mouiz),-,99,1,,,,
100,-,Acoustic Eidolon,Hanging Lake (feat. Joe Scott),-,100,1,,,,
