Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,23,,,,
2,down,Rema,Calm Down,1,1,55,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,166,,,,
4,up,Danheim,Hefna,4,2,111,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,173,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,140,,,,
7,down,SKÁLD,Fimbulvetr,6,2,120,,,,
8,up,Toulou,Compt Dessi,8,4,116,,,,
9,up,Victor O,Wè mizè,12,6,120,,,,
10,up,Wardruna,Lyfjaberg,13,3,105,,,,
11,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),16,9,101,,,,
12,up,Amadou & Mariam,Sabali,17,2,142,,,,
13,up,Alabina,Alabina (Original '96 Version),18,2,133,,,,
14,up,Jessy Matador,Décalé Gwada,19,12,98,,,,
15,up,Demis Roussos,Quand je t'aime,20,2,133,,,,
16,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],22,14,74,,,,
17,up,La Compagnie Créole,Le bal masqué,32,14,75,,,,
18,up,Stony,Dança Kizomba,23,17,63,,,,
19,up,Manu Chao,Clandestino,24,3,103,,,,
20,up,IAM,Je danse le Mia,25,4,109,,,,
21,up,Les Jumo,Zoomer,27,16,72,,,,
22,up,Idir,A Vava Inouva,28,1,82,,,,
23,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),30,22,41,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),31,3,119,,,,
25,up,Zouk Machine,Maldon (Version originale),33,1,93,,,,
26,up,La Compagnie Créole,Ça fait rire les oiseaux,41,24,39,,,,
27,up,Trinix Remix,Comment ne pas te louer,56,22,4,,,,
28,up,Manu Chao,Me Gustas Tu,36,1,148,,,,
29,up,Salomé de Bahia,Outro Lugar,37,23,38,,,,
30,up,Medhy Custos,Mes divas,38,29,26,,,,
31,up,Al Bano Carrisi & Romina Power,Felicità,39,7,30,,,,
32,up,Kassav',Syé Bwa,40,3,47,,,,
33,-,Goulam,On s'en ira (Remix Kompa),-,1,133,,,,
34,down,Burna Boy,Time Flies (feat. Sauti Sol),5,4,124,,,,
35,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,124,,,,
36,down,Rema,Woman,11,6,115,,,,
37,-,Franko,Coller la petite,-,15,77,,,,
38,up,Will Burnett And His Madison Dance Trio,Last Night,89,31,15,,,,
39,up,Burna Boy,Last Last,52,2,42,,,,
40,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),15,10,98,,,,
41,-,Petru Guelfucci,Corsica,-,7,27,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,4,97,,,,
43,up,Rupee,Tempted to Touch,90,29,16,,,,
44,down,Amadou & Mariam,Beaux dimanches,26,15,81,,,,
45,down,Kim & Marvin,Ne t'en va pas,29,20,52,,,,
46,down,Rayan & Rima,Dana Dana,34,21,37,,,,
47,down,La Compagnie Créole,C'est bon pour le moral,35,25,36,,,,
48,down,Omah Lay,soso,43,7,7,,,,
49,-,Catherine Lara,Nuit magique,-,6,18,,,,
50,-,TANEYAH,BESOIN DE TOI (feat. Dj Tyson),-,34,1,,,,
51,-,Khaled,C’est la vie,-,3,131,,,,
52,-,Colette Renard,Les nuits d'une Demoiselle,-,9,9,,,,
53,-,Julien Loko & Kerry Coventry,Tàladh Dhòmhnaill Ghuirm,-,53,1,,,,
54,-,Djely Sidiki Kouyaté,Sonfo,-,54,1,,,,
55,-,Ayra Starr,Sability,-,19,3,,,,
56,-,Gaelique Fern,Harpe paisible et violon,-,56,1,,,,
57,down,Bayanni,Ta Ta Ta,47,14,9,,,,
58,-,Aedes,Vrè diu de mas amors,-,58,1,,,,
59,-,Fally Ipupa,SL,-,49,4,,,,
60,-,Mavokali,Commando,-,2,13,,,,
61,-,Asa Bantan,Flags Up,-,61,1,,,,
62,-,Eric Rigler & Dirk Freymuth,Over the Moor to Maggie,-,62,1,,,,
63,-,L'international Challal,Les Jaloux Saboteurs,-,63,1,,,,
64,-,Maelle,Laisse moi te dire,-,64,1,,,,
65,-,Pablo Green & Javier Portero,"Non, Je Ne Regrette Rien",-,65,1,,,,
66,-,The Band of the Scots Guards,Flower of Scotland,-,66,1,,,,
67,-,Sonnerie,Sirène Gyrophare - Police Flics Ambulance Corps De Pompiers Sonnerie En France,-,35,8,,,,
68,-,Idir,Ssendu (Voie Lactée),-,4,4,,,,
69,-,Maelle,Pas comme les autres,-,69,1,,,,
70,-,Adriano Celentano,Il ragazzo della via Gluck,-,70,2,,,,
71,-,Avi Delevanti,Caruso,-,71,1,,,,
72,-,Nana Kwame Ampadu,Onipa Nse Hwee (Remix),-,72,1,,,,
73,-,Francisco Canaro,Es Mejor Perdonar (feat. Eduardo Adrián) [Remasterizado],-,73,1,,,,
74,-,PIANISTU,"Mr. Lova, Lova (PIANISTU’ României Version)",-,74,1,,,,
75,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,13,,,,
76,-,Clayton Hamilton,All Night Long (On My Way),-,34,11,,,,
77,-,Sirvan Khosravi,Tanha Nazar,-,77,1,,,,
78,-,Francisco Canaro,Viviré Con Tu Recuerdo (Remasterizado),-,78,1,,,,
79,down,Maureen,Tic,55,31,6,,,,
80,-,Francisco Canaro,Mi Castigo (feat. Carlos Roldan) [Remasterizado],-,80,1,,,,
81,-,Takfarinas,Awi niya,-,81,1,,,,
82,-,Sebastian Azul,Special,-,82,1,,,,
83,-,Oliver Mtukudzi,Hatida Hondo,-,83,1,,,,
84,-,Mikael Yaouank,Sur la route de San Francisco,-,84,1,,,,
85,-,The Ben & Meddy,Lose Control,-,85,1,,,,
86,-,Francisco Canaro,Suba y Baja,-,86,1,,,,
87,-,Francisco Canaro,Silbando (feat. Agustín Irusta),-,87,1,,,,
88,-,Francisco Canaro,Chola,-,88,1,,,,
89,-,Luis Perico Ortiz,Todos Somos Buenos (feat. Juan José Hernández & NG2),-,89,1,,,,
90,down,Milca,Âmes sœurs (feat. Lukay),14,8,86,,,,
91,-,Kimsé,Recommencer,-,38,7,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,91,,,,
