Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Allô téléphone,4,1,2,,,,
2,up,Ryan Paris,Dolce vita,2,2,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
4,down,Dro X Yani,40 %,3,1,9,,,,
5,-,Fanny J,Love,-,5,1,,,,
6,up,IAM,Je danse le Mia,31,4,29,,,,
7,down,Idir,A Vava Inouva,5,1,15,,,,
8,-,Admiral T,Joli kongo (feat. Sakitaw),-,5,1,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,34,,,,
10,up,Enposib,Overdose (feat. Phyllisia Ross),68,2,2,,,,
11,down,Manu Chao,Clandestino,10,3,21,,,,
12,-,Axel Tony & K-Reen,Sur tes lèvres,-,6,1,,,,
13,up,Blundetto,Feel the Cold (feat. Hindi Zahra),27,13,2,,,,
14,up,Khaled,C’est la vie,41,3,30,,,,
15,down,Rachid Taha,Ya Rayah,7,2,34,,,,
16,up,Blundetto,Tengo Fe (feat. Chico Mann),28,16,2,,,,
17,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],8,4,34,,,,
18,down,Magic System,Chérie Coco (feat. Soprano),6,2,32,,,,
19,down,Axel Tony,Ma reine (feat. Admiral T),11,6,25,,,,
20,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),57,2,5,,,,
21,down,Demis Roussos,Quand je t'aime,16,2,33,,,,
22,down,Amadou & Mariam,Sabali,13,2,33,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,1,34,,,,
24,up,Stacy,Fwisson (Radio Edit),39,5,13,,,,
25,up,Stony & Oswald,T'en aller,65,1,18,,,,
26,up,Francky Vincent,À la folie,72,26,4,,,,
27,-,La Compagnie Créole,Le bal masqué,-,27,4,,,,
28,up,Bracket,Mama Africa,40,6,5,,,,
29,-,Jimmy Fontana,Il Mondo,-,29,1,,,,
30,-,Burna Boy,Wonderful,-,3,1,,,,
31,-,Dorantes,Orobroy,-,31,1,,,,
32,-,Sidiki Diabaté,Inianafi debena,-,32,1,,,,
33,-,Brusly Domec,Ou Gon Vibe,-,33,1,,,,
34,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,34,1,,,,
35,-,Goulam,On s'en ira (Remix Kompa),-,1,4,,,,
36,-,Lucio Demare,Malena (with Hector Alvarado),-,36,1,,,,
37,-,Ji Kann & Friends,Pa bizwen palé,-,9,4,,,,
38,-,Oswald,Suc (Sur un Carreau),-,1,5,,,,
39,-,Manu Chao,Je ne t'aime plus,-,14,7,,,,
40,-,Calypso Rose,Abatina,-,23,2,,,,
41,-,Lucio Demare,Bailongo de los Domingos (with Hector Alvarado),-,41,1,,,,
42,-,Teava Piti,Te Ma'o Nina Here,-,42,1,,,,
43,-,Fabregas Le Metis Noir,Mumpe,-,43,1,,,,
44,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,5,,,,
45,-,Sarkodie,Adonai (Remix) [feat. Castro],-,45,1,,,,
46,up,Rema,Ginger Me,63,35,2,,,,
47,-,"DJ Chad, DJ Tarico & Delio Tala",Lombela,-,47,1,,,,
48,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,48,1,,,,
49,-,Lucio Demare,Pa Mi Es Igual (with Hector Alvarado),-,49,1,,,,
50,-,Longué longué,Kawitche,-,50,1,,,,
51,-,Oswald,Solo,-,23,6,,,,
52,-,Peggy,1 2 3 c'est trop,-,52,1,,,,
53,-,DJ Tarico,Da Só (feat. Mano Tsotsi),-,53,1,,,,
54,-,Watazu,Besame Mama,-,54,1,,,,
55,-,Tiken Jah Fakoly,Délivrance (Zenzile Dub Mix),-,55,1,,,,
56,-,Karmate,Yaylalar,-,56,1,,,,
57,-,Nelya,صفة الشمعة,-,57,1,,,,
58,-,Sinn Sisamouth,យប់មិញសុបិនឃើញអូន អឹមសុមសឺង,-,58,1,,,,
59,-,Jai-Jagdeesh,El Eterno Sol,-,59,1,,,,
60,-,Chjami Aghjalesi,Ave Maria,-,60,1,,,,
61,-,Céu,Pardo,-,61,1,,,,
62,-,Jai-Jagdeesh,Ewige Sonne,-,62,1,,,,
63,-,Les compagnons d'accordéon,Adieu à toi,-,63,1,,,,
64,-,Dédé Saint-Prix,Onoma,-,64,1,,,,
65,-,Kuljit Bhamra & Red Note Ensemble,Billy Bhangra & His Bolly Bongos,-,65,1,,,,
66,-,Dédé Saint-Prix,Mété sa wo,-,66,1,,,,
67,-,"Malalata, Sendreiovci & Lukie Fwd",Poštáris,-,67,1,,,,
68,-,Rod E. Musselman,Jack-In-the-Box,-,68,1,,,,
69,-,S.A.M.O,TOUPATOU,-,69,1,,,,
70,-,Dominik Coco,An pa enmé sa,-,70,1,,,,
71,-,Dédé Saint-Prix,Drikouraman,-,71,1,,,,
72,-,Michalis Hatzigiannis,Horevo,-,69,1,,,,
73,-,Mildred,Etretat,-,73,1,,,,
74,-,Rio Bravo,A Professional Gun,-,74,1,,,,
75,-,Avraham Fried,Nigun Ha'Baal Shem Tov,-,75,1,,,,
76,-,Tomuya,Princess Mononoke,-,76,1,,,,
77,-,Maoz,Besoin d'une femme,-,77,1,,,,
78,-,Manu Chao,Clandestino (feat. Calypso Rose),-,78,1,,,,
79,-,Loic Bouvon,Koulèr L'Amour,-,79,1,,,,
80,-,Marino Marini,La Panse,-,80,1,,,,
81,-,Tapok,La Malis,-,81,1,,,,
82,-,Pennoù Skoulm,Heuliad dañs plinn,-,82,1,,,,
83,-,Daniel Casares,Maestro Évora,-,83,1,,,,
84,-,Tapok,Na In Rwa,-,84,1,,,,
85,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,20,14,4,,,,
86,-,Francky Vincent,Laids dessous,-,86,1,,,,
87,-,Tapok,Lot Bor Somin,-,87,1,,,,
88,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),19,5,31,,,,
89,-,Tapok,Tangolaz,-,89,1,,,,
90,-,Ensemble Tournevire,La matelotte,-,90,1,,,,
91,-,Mari Boine,My Friend of Angel Tribe,-,91,1,,,,
92,-,THAYNA,Pas la la,-,13,3,,,,
93,-,Ivan Ziza Gypsy Orchestra,Balkan Party,-,93,1,,,,
94,-,Jai-Jagdeesh,Вечное Солнце,-,94,1,,,,
95,down,Alabina,Alabina (Original '96 Version),14,2,31,,,,
96,-,Sartana,A pa on bab alô,-,96,1,,,,
97,-,Iraj Mehdian,Pari Khoshgeleh,-,97,1,,,,
98,-,Werrason,Block Cadenas,-,98,1,,,,
99,-,Iraj Mehdian,Gheseh Adamha,-,99,1,,,,
100,-,"Malalata, Pokyman & Lukie Fwd",Nočný Jazdec,-,100,1,,,,
