Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,196,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,203,,,,
3,down,Danheim,Hefna,2,2,139,,,,
4,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,170,,,,
5,down,SKÁLD,Fimbulvetr,4,2,148,,,,
6,up,Toulou,Compt Dessi,6,4,144,,,,
7,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,154,,,,
8,up,Victor O,Wè mizè,8,6,150,,,,
9,up,Wardruna,Lyfjaberg,10,3,135,,,,
10,up,Goulam,On s'en ira (Remix Kompa),12,1,159,,,,
11,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,126,,,,
12,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,129,,,,
13,up,Amadou & Mariam,Sabali,16,2,171,,,,
14,up,Alabina,Alabina (Original '96 Version),17,2,162,,,,
15,up,Jessy Matador,Décalé Gwada,18,12,122,,,,
16,up,Demis Roussos,Quand je t'aime,19,2,162,,,,
17,down,Manu Chao,Me Gustas Tu,9,1,174,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,4,123,,,,
19,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],21,14,101,,,,
20,up,La Compagnie Créole,Le bal masqué,39,14,102,,,,
21,up,Manu Chao,Clandestino,22,3,132,,,,
22,down,IAM,Je danse le Mia,5,4,137,,,,
23,up,Franko,Coller la petite,24,15,101,,,,
24,up,Amadou & Mariam,Beaux dimanches,25,15,106,,,,
25,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),29,22,58,,,,
26,up,Zouk Machine,Maldon (Version originale),30,1,118,,,,
27,up,Rayan & Rima,Dana Dana,32,21,59,,,,
28,up,Salomé de Bahia,Outro Lugar,33,23,62,,,,
29,up,Al Bano Carrisi & Romina Power,Felicità,34,7,53,,,,
30,up,Medhy Custos,Mes divas,35,29,48,,,,
31,-,Les Jumo,Zoomer,-,16,89,,,,
32,down,Milca,Âmes sœurs (feat. Lukay),11,8,113,,,,
33,-,Victony,Jaga Jaga (feat. Babyboy AV),-,33,1,,,,
34,-,Yahya Bassal,Hanini Lahib,-,34,1,,,,
35,-,Kim & Marvin,Ne t'en va pas,-,20,71,,,,
36,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,61,,,,
37,down,Stony,Dança Kizomba,23,17,91,,,,
38,down,Idir,A Vava Inouva,26,1,108,,,,
39,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,144,,,,
40,-,MohBad,Ask About Me,-,40,1,,,,
41,-,DJ MKY,TENTION BLESSÉ (Extended),-,41,1,,,,
42,-,Benjam,Kata kata,-,42,1,,,,
43,down,Kim,Mal à t'oublier,36,30,35,,,,
44,down,Will Burnett And His Madison Dance Trio,Last Night,37,31,33,,,,
45,down,Rupee,Tempted to Touch,38,29,31,,,,
46,-,Victony & KTIZO,Jolene (Sped up),-,46,1,,,,
47,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,107,,,,
48,-,Phyno,Do I,-,48,1,,,,
49,down,Omah Lay,soso,40,7,20,,,,
50,-,Juls,Palmwine Riddim,-,50,1,,,,
51,-,DJ MKY,TENTION BLESSÉ,-,51,1,,,,
52,-,Trace HT,Kite Sa (feat. Blayi One),-,52,1,,,,
53,-,Atim,Woman,-,53,1,,,,
54,-,"Blankito, Los Yakis & Silvia Gorreta",Miénteme,-,54,1,,,,
55,-,KAYAM,Personal Song,-,55,1,,,,
56,-,Kike Harvey,Incondicionalmente,-,56,1,,,,
57,-,Jay Melody,Sugar,-,57,1,,,,
58,-,ALCALÁ & Junco,Mujer de Noche,-,58,1,,,,
59,-,Steves J. Bryan,Pa Gen Kè (feat. Baky & Troubleboy Hitmaker),-,59,1,,,,
60,-,Onipa & Moonchild Sanelly,Danger,-,45,2,,,,
61,-,Badoxa,Nu Baza,-,61,1,,,,
62,-,Olivier Brique,Ensemb ou,-,62,1,,,,
63,-,Mirela Pachou,Mirela,-,63,1,,,,
64,-,La Mòssa,Ba shaklé ké métona,-,64,1,,,,
65,-,Ohad Hitman,השנה החדשה שלי,-,65,1,,,,
66,-,Les Abranis,Akoudar,-,66,1,,,,
67,-,Ruddy BRADA,Rudimentaire,-,67,1,,,,
68,-,Mazyar Fallahi,Saghia Saghia,-,68,1,,,,
69,-,ボブ・ブロッズマン & Ledward Ka'apana,Maui Chimes (Maui No Ka 'Oi),-,69,1,,,,
70,-,MohBad,La Pio Pio,-,70,1,,,,
71,-,Hind Ennaira,Souiriya,-,71,1,,,,
72,-,דרשו,"מחרוזת ריקודי שמחה (feat. אהרלע סמט, מוטי ויזל, זאנוויל ויינברגר, Naftali Kempeh, יונתן רזאל, דודי קאליש & Motty Steinmetz)",-,72,1,,,,
73,-,Federico Estevez,El Quemado (feat. Chancha Via Circuito),-,73,1,,,,
74,-,Sam Jamshidi,Man Zadgahe Kourosham,-,74,1,,,,
75,-,Musique Amérindienne,Autogenic training,-,75,1,,,,
76,-,Guy Béart,L'eau Vive,-,76,1,,,,
77,-,Danny Williams,African Village Chant,-,77,1,,,,
78,-,Follenn,Kas harmenie,-,78,1,,,,
79,-,Celtic Woman,Sometimes a Prayer Will Do,-,79,1,,,,
80,-,Haiti,Tim Tim,-,80,1,,,,
81,-,Tom J Walker & Simon Hurley,Hotel California (Backing),-,81,1,,,,
82,-,David Beard,Africa Dream,-,82,1,,,,
83,-,Lia Naviliat Cuncic,"Pachamama (feat. Paul Héroux, Lucas Henri & Santiago Gervasoni)",-,83,1,,,,
84,-,Christiane Karam,Solnyshko,-,84,1,,,,
85,-,Stefanos Korkolis & Mikis Theodorakis,Dromoi Palioi (feat. Sofia Manousaki),-,85,1,,,,
86,-,"Carson Maki, Kevin Beharry, Marcus Hilton Braveboy & Ty Noam Frankel",Misbehave,-,86,1,,,,
87,-,La Compagnie Créole,C'est bon pour le moral,-,25,55,,,,
88,-,Demis Roussos,Lovely Lady of Arcadia,-,88,1,,,,
89,-,Manu Dibango,Nature Boy,-,89,1,,,,
90,-,DakhaBrakha,Ya Siv Ne V Toy Litak,-,90,1,,,,
91,-,Dave Johns,"Dance First, Think Later",-,91,1,,,,
92,-,Orchestre Kiam,Bamo Kangi,-,92,1,,,,
93,-,Robert Lester Folsom,Music and Dreams,-,93,1,,,,
94,-,Clayton Hamilton,All Night Long (On My Way),-,34,24,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,6,104,,,,
