Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,21,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,36,,,,
3,up,Mirri Lobo,Encmenda de Terra,3,2,31,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,34,,,,
5,up,Enposib,Overdose (feat. Phyllisia Ross),6,2,46,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,19,3,33,,,,
7,down,Goulam,On s'en ira (Remix Kompa),5,1,63,,,,
8,down,R' Shimshon Neiman,נחמה,7,5,38,,,,
9,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",8,7,34,,,,
10,down,Fanny J,Love,9,5,40,,,,
11,up,La Compagnie Créole,Ça fait rire les oiseaux,14,6,43,,,,
12,down,Walid Salhi,جيت نعوم,10,6,35,,,,
13,down,Pauline Croze,La fille d'Ipanema,11,7,35,,,,
14,down,David Saman,Konyié,13,8,35,,,,
15,up,Yemi Alade,True Love,15,10,38,,,,
16,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,38,,,,
17,up,Medhy Custos,Tant pis,27,15,38,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,94,,,,
19,down,Fally Ipupa,Ça bouge pas,18,4,36,,,,
20,up,Rema,Soundgasm,20,13,11,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,31,1,90,,,,
22,up,Demis Roussos,It's Five O'clock,23,2,37,,,,
23,down,Yani Martelly,Gen Bagay (feat. Kenny),21,14,35,,,,
24,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",25,15,37,,,,
25,up,Danheim,Hefna,29,2,39,,,,
26,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,64,,,,
27,down,Kassav',Syé Bwa,22,3,16,,,,
28,up,Fanny J,L'amour et la passion (feat. DJ Fly),34,6,16,,,,
29,-,Marvin,Je veux te...,-,25,1,,,,
30,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),30,2,61,,,,
31,up,Toulou,Compt Dessi,36,4,41,,,,
32,up,SKÁLD,Fimbulvetr,37,2,45,,,,
33,up,Manu Chao,Me Gustas Tu,49,1,87,,,,
34,down,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),32,14,15,,,,
35,-,Ken Carlter,Mana,-,35,1,,,,
36,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,39,6,43,,,,
37,up,Burna Boy,Time Flies (feat. Sauti Sol),38,4,47,,,,
38,up,Vitalba,Mi ne vogu,42,8,17,,,,
39,up,Magic System,Magic In The Air (feat.Chawki),53,10,19,,,,
40,-,Vitalba,Stirling Bridge,-,9,4,,,,
41,-,Bracket,Mama Africa,-,6,17,,,,
42,up,Manu Chao,Clandestino,62,3,62,,,,
43,-,Mike da Gaita,O Zé da Tasca,-,43,1,,,,
44,up,YOAN,Pli Dous,92,25,5,,,,
45,-,Bongo Botrako,Todos los días sale el sol,-,41,1,,,,
46,-,Francky Vincent,Tu veux mon zizi,-,37,2,,,,
47,-,Zouk Machine,Maldon (Version originale),-,1,52,,,,
48,-,Fally Ipupa,Amore,-,43,13,,,,
49,-,Joé Dwèt Filé & Curtis Kane,Dim so'w vlé,-,49,1,,,,
50,-,Koh-Lanta,Aventuri (Le générique),-,14,17,,,,
51,-,Paco de Lucía,Camaron,-,51,1,,,,
52,-,Toure Kunda,Fatou Yo,-,52,1,,,,
53,up,Demis Roussos,Quand je t'aime,56,2,73,,,,
54,-,Rinyu,Controller,-,54,1,,,,
55,-,Jimi Tenor & Tony Allen,Sinuhe,-,55,1,,,,
56,up,Soldat Louis,"Du rhum, des femmes",57,49,2,,,,
57,-,Compay Segundo,Saludo Compay,-,57,1,,,,
58,-,Boynas,"Jam (feat. Starboy , Chronixx)",-,58,1,,,,
59,-,Lo'jo,Permettez Majesté,-,59,2,,,,
60,-,Kasai Allstars,"Olooh, A War Dance for Peace",-,60,1,,,,
61,-,Bisa Kdei,Jwe,-,26,1,,,,
62,-,Henri Dikongué,Africa,-,62,1,,,,
63,down,Wizkid,Essence,28,18,9,,,,
64,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,64,1,,,,
65,-,Ali Irsane,El hanni (awid afusik),-,65,1,,,,
66,-,Batterie Fanfare De La Police Nationale,Pat Bab,-,66,1,,,,
67,-,Kofi Kinaata,"Thy Grace, Pt. 2",-,67,1,,,,
68,-,ANRABIA,Kara Lala,-,68,1,,,,
69,-,Ken Carlter,Matira,-,69,1,,,,
70,-,Djelykaba bintou kouyaté,La Bonne Education,-,70,1,,,,
71,-,Melvitto & Gabzy,Trouble,-,71,1,,,,
72,-,El Hadri Hamid,L'Barood (feat. Mimih),-,72,1,,,,
73,-,Rinyu & Salatiel,Iyori,-,73,1,,,,
74,-,民謡クルセイダーズ,Tora Joe (Live at Le Guess Who?),-,74,1,,,,
75,-,Ken Carlter,Heipua,-,75,1,,,,
76,-,Félyne & Medhy Custos,Santimantal,-,76,1,,,,
77,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,40,5,45,,,,
78,-,Süperstar Orkestar,Niška Banja,-,78,1,,,,
79,-,Danand Music,Armenian Vibes,-,79,1,,,,
80,-,Green Lads,Irish Dubstep,-,80,1,,,,
81,-,Reza Malekzadeh,Ahay Mardome In Shahr,-,81,1,,,,
82,-,"Như Quỳnh, Phi Nhung & Mạnh Quỳnh",LK Nhẫn Cưới,-,82,1,,,,
83,-,Velimir Zivkovic,Cacak Kolo,-,83,1,,,,
84,-,Jah Prayzah,Dangerous,-,84,1,,,,
85,-,King Kay & Gift Genesis,Spitcho,-,85,1,,,,
86,up,Jacky Kingue,Patou,100,9,44,,,,
87,-,Burhan Gülalan,Sevdiğime Say,-,87,1,,,,
88,-,Heart of the Dragon Ensemble,Shepherd Lover,-,88,1,,,,
89,-,Victor O,Wè mizè,-,6,43,,,,
90,-,Dj Pilasom & Wiils,Soweto,-,90,1,,,,
91,-,Negril,Negril,-,91,1,,,,
92,-,Wardruna,Lyfjaberg,-,3,32,,,,
93,-,Mário Gil,Caminhos de Portugal,-,93,1,,,,
94,-,Reza Malekzadeh,Dooset Daram,-,94,1,,,,
95,-,KAI & Mikaben,MPK (Magi Pa Karamel),-,95,1,,,,
96,-,Aluna Project,Luna,-,96,1,,,,
97,-,Heng Yoke Lai & Wai Sum,Jia Duo Yi Dien Dien,-,97,1,,,,
98,-,Secondo Casadei e la sua Orchestra,Romagna mia (Casetta mia) [Valzer],-,98,1,,,,
99,-,Milca,Âmes sœurs (feat. Lukay),-,8,29,,,,
100,-,Los Chigualeros,Rio de la Magdalena,-,100,1,,,,
