Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,184,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,191,,,,
3,down,Danheim,Hefna,2,2,129,,,,
4,up,Demis Roussos,Quand je t'aime,18,2,150,,,,
5,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,158,,,,
6,down,SKÁLD,Fimbulvetr,4,2,137,,,,
7,down,Toulou,Compt Dessi,6,4,132,,,,
8,-,Burna Boy,Last Last,-,2,51,,,,
9,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,142,,,,
10,down,Victor O,Wè mizè,8,6,138,,,,
11,down,Milca,Âmes sœurs (feat. Lukay),10,8,101,,,,
12,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),28,10,114,,,,
13,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,118,,,,
14,up,Amadou & Mariam,Sabali,14,2,159,,,,
15,up,Alabina,Alabina (Original '96 Version),15,2,150,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,4,112,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],20,14,91,,,,
18,up,La Compagnie Créole,Le bal masqué,22,14,92,,,,
19,down,Manu Chao,Clandestino,5,3,120,,,,
20,up,Stony,Dança Kizomba,23,17,80,,,,
21,down,IAM,Je danse le Mia,13,4,126,,,,
22,down,Manu Chao,Me Gustas Tu,21,1,162,,,,
23,down,Wardruna,Lyfjaberg,9,3,123,,,,
24,-,Magic System,Magic In The Air (feat.Chawki),-,10,29,,,,
25,up,Les Jumo,Zoomer,25,16,84,,,,
26,up,Idir,A Vava Inouva,26,1,97,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,15,,,,
28,down,Jessy Matador,Décalé Gwada,16,12,111,,,,
29,down,Amadou & Mariam,Beaux dimanches,24,15,97,,,,
30,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,3,133,,,,
31,down,Kim & Marvin,Ne t'en va pas,27,20,63,,,,
32,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),29,22,50,,,,
33,-,Goulam,On s'en ira (Remix Kompa),-,1,147,,,,
34,down,Zouk Machine,Maldon (Version originale),30,1,107,,,,
35,down,La Compagnie Créole,Ça fait rire les oiseaux,31,24,52,,,,
36,-,Cesária Évora,Carnaval de Sao Vícente,-,36,1,,,,
37,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,104,,,,
38,-,Omah Lay,Understand,-,38,1,,,,
39,-,Raffaella Carrà,A far l'amore comincia tu,-,39,1,,,,
40,-,Cuscenza,U cantu di l'orsu,-,9,6,,,,
41,-,Calypso Rose,Calypso Blues,-,40,5,,,,
42,-,Dariana López,Déjame Contarte,-,42,1,,,,
43,-,TOULOUT,Azaman Aboudalan,-,43,1,,,,
44,-,Dencia,Make a Be,-,44,1,,,,
45,-,Ekaterina Shelehova,Savage Daughter,-,2,1,,,,
46,up,"Dj Kawest, T Dedonia & Christofer CDG",Mon Ex (feat. T Dedonia & Christofer CDG),59,46,2,,,,
47,-,Karliene,The Lady of the Lake,-,47,1,,,,
48,-,Zé Amaro,Como não ter saudades nossas,-,48,1,,,,
49,-,Edith Aravena,Oh Cuan Dulce Es Fiar en Cristo,-,49,1,,,,
50,-,Mpassi,Tout cela te revient,-,50,1,,,,
51,-,Cinty Fo,Sonje Nou,-,51,1,,,,
52,-,AndyBeatz,Li Cho,-,52,1,,,,
53,-,Studio Metalika Marhoum,يا رايح وين مسافر Ya rayeh : sawsan guitarrista,-,53,1,,,,
54,-,Zoxis,sale idée,-,54,1,,,,
55,-,Sangria Gratuite,Le Pakistan (feat. Les Incognitos),-,55,1,,,,
56,-,Franko,Coller la petite,-,15,91,,,,
57,-,Meiway,Miss Lolo,-,57,1,,,,
58,-,Cláudia Martins & Minhotos Marotos,Vira Das Castanholas,-,58,1,,,,
59,-,Krishan Singh,Never Too Much Remixx,-,59,1,,,,
60,-,Highland Saga,Auld Lang Syne (Soundtrack Version - Bonus Track),-,60,1,,,,
61,-,Marcus & Drexi,Byen Kyad,-,61,1,,,,
62,-,Zaia Marogi,Khleeti,-,62,1,,,,
63,-,Sheila Chandra,Speaking In Tongues II,-,63,1,,,,
64,-,Tal Barr,Roots,-,64,1,,,,
65,-,Trabant 33,Raise Your Swords,-,65,1,,,,
66,-,Dartagnan Camara,Manden,-,66,1,,,,
67,-,Maugli,Trouble,-,67,1,,,,
68,-,"DJ Chad, Dalela & DJ Remcy",Me Cola,-,49,1,,,,
69,-,Migra,Baile Nómade,-,69,1,,,,
70,-,Planxty,"Sí Bheag, Sí Mhór",-,70,1,,,,
71,-,Israel Fernández,Ni Príncipe Ni Rey (Rumba),-,71,1,,,,
72,-,Deva Premal,Keshava Madhava,-,72,1,,,,
73,-,Frémeaux Nature,Canard Colvert (Mallard),-,73,1,,,,
74,-,Idrissa Camara's Ballet Nimba,Moubarafa,-,74,1,,,,
75,-,Angelo Ariitai,Arioi,-,75,1,,,,
76,-,Om Shanti,Kundalini,-,76,1,,,,
77,-,Bora Media,After Hours (Sped Up),-,77,1,,,,
78,-,Tal Barr,Song for the Northern Lights,-,78,1,,,,
79,-,G.WINS / RM'N PROD,Coté ou (ACOUSTIQUE),-,79,1,,,,
80,-,Om Shanti,Purification des chakras,-,80,1,,,,
81,-,"Preedy, Shiiloh & Stadic & Jonny Blaze",Like It,-,81,1,,,,
82,-,Baja Mali Knindza & Lazo,Hajducka Vremena,-,82,1,,,,
83,-,Dj Levsky & DJ Erne-Pi,Feelings,-,83,1,,,,
84,-,Solarixo,Sol Rythym,-,84,1,,,,
85,-,Om Shanti,Mandala - Musique méditation,-,85,1,,,,
86,-,Żwirek,Oasis,-,86,1,,,,
87,-,Zaenal Combo,Kaden Sadje,-,87,1,,,,
88,-,Om Shanti,Tai chi,-,88,1,,,,
89,-,Żwirek,Desire,-,89,1,,,,
90,-,Chorale Voix des Anges de Kinindo,Trouver Dans Ma Vie Ta Présence,-,90,1,,,,
91,-,Yaron Cherniak,Anticipation (feat. ג׳נט יהודיאן & עיליה מעזיה),-,91,1,,,,
92,-,Sofoklis Petridis,Broken Mind,-,92,1,,,,
93,-,Eleni kai Souzana Vougioukli,Ederlezi,-,93,1,,,,
94,-,Boricua Boys,El Baño,-,94,1,,,,
95,-,Prince Nico Mbarga & Rocafil Jazz,Stella,-,95,1,,,,
96,-,"Orquesta Roberto Florio, Roberto Florio, Marcelino Hernández & Roberto Cassinelli",Estrella,-,96,1,,,,
97,-,Ellery Klein,The Happy Reel/MacDarra O Raghallaigh's/Farewell to Ireland - Re,-,97,1,,,,
98,down,Rayan & Rima,Dana Dana,32,21,48,,,,
99,down,La Compagnie Créole,C'est bon pour le moral,37,25,48,,,,
100,down,Salomé de Bahia,Outro Lugar,33,23,51,,,,
