Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,6,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,205,,,,
3,up,Danheim,Hefna,3,2,148,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,179,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,212,,,,
6,down,SKÁLD,Fimbulvetr,5,2,157,,,,
7,down,Toulou,Compt Dessi,6,4,153,,,,
8,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,163,,,,
9,up,Victor O,Wè mizè,9,6,159,,,,
10,up,Wardruna,Lyfjaberg,10,3,144,,,,
11,up,Milca,Âmes sœurs (feat. Lukay),11,8,121,,,,
12,up,Goulam,On s'en ira (Remix Kompa),12,1,168,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,138,,,,
14,up,Amadou & Mariam,Sabali,16,2,180,,,,
15,up,Alabina,Alabina (Original '96 Version),17,2,171,,,,
16,up,Jessy Matador,Décalé Gwada,19,12,130,,,,
17,up,Demis Roussos,Quand je t'aime,20,2,171,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,4,130,,,,
19,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],22,14,110,,,,
20,up,La Compagnie Créole,Le bal masqué,23,14,111,,,,
21,up,Manu Chao,Clandestino,24,3,141,,,,
22,up,IAM,Je danse le Mia,25,4,146,,,,
23,up,Franko,Coller la petite,26,15,107,,,,
24,up,Amadou & Mariam,Beaux dimanches,27,15,113,,,,
25,down,Idir,A Vava Inouva,8,1,115,,,,
26,up,Les Jumo,Zoomer,28,16,98,,,,
27,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,151,,,,
28,up,Zouk Machine,Maldon (Version originale),31,1,127,,,,
29,up,La Compagnie Créole,Ça fait rire les oiseaux,40,24,68,,,,
30,up,Rayan & Rima,Dana Dana,32,21,68,,,,
31,up,La Compagnie Créole,C'est bon pour le moral,35,25,61,,,,
32,down,Manu Chao,Me Gustas Tu,18,1,183,,,,
33,up,Salomé de Bahia,Outro Lugar,33,23,71,,,,
34,up,Medhy Custos,Mes divas,34,29,57,,,,
35,up,Kim,Mal à t'oublier,37,30,42,,,,
36,down,Dj Kawest & Jeady Jay,Truc en plus (Remix Kompas),29,25,3,,,,
37,up,Will Burnett And His Madison Dance Trio,Last Night,38,31,39,,,,
38,-,Flavour,Big Baller,-,38,1,,,,
39,-,Trinix Remix,Amaphupho (feat. Onset music group),-,39,2,,,,
40,-,Miriam Makeba,Baby Ntsoare,-,40,1,,,,
41,up,Omer Adam,תפילה,59,21,3,,,,
42,-,MIchael Argot,Fam Dress Vakabon,-,42,1,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,6,112,,,,
44,-,J.Kay,I'm Back,-,44,1,,,,
45,-,DJ Tyson,COMPLIQUÉ (feat. VARAINE BEN),-,45,2,,,,
46,-,Parranda La Cruz,Lo Bien,-,46,1,,,,
47,-,Rahel Senn,Dietro Casa (Einaudi),-,47,1,,,,
48,-,Khaled,C’est la vie,-,3,138,,,,
49,-,Benny Friedman,Toda,-,49,1,,,,
50,-,Alpha Petulay,Myself,-,50,1,,,,
51,-,nouhoum dembele,Guereboukai,-,51,1,,,,
52,-,Eyal Golan,עיר נמל,-,39,1,,,,
53,-,Fátima Garcia,Estarei cá Eu (Fado Mayer),-,53,1,,,,
54,-,Kazut de Tyr,Gavotenn plouenez,-,54,1,,,,
55,-,Sounds of Isha,Brahmananda Swaroopa (2023),-,55,1,,,,
56,-,Tira Aporo & Jacqui Teio Chapman,Fakateretere (feat. Ma'ara Maeva & Tangata Junior Tangata) [Sailing],-,56,1,,,,
57,-,David & The High Spirit,Siman Tov,-,57,1,,,,
58,-,Missaghju,Terra Nostra (version studio),-,58,1,,,,
59,-,Arbadétorne,Mazurka dessous le rosier blanc,-,59,1,,,,
60,-,Patrick Peck,Toi et Moi,-,60,1,,,,
61,-,Arbadétorne,Valse à 5 temps mes bons amis,-,61,1,,,,
62,-,Nelson Freitas,Nha Primere Amor,-,62,1,,,,
63,-,Koulnoué boys band,Kbb 20 ans,-,63,1,,,,
64,-,Lehakat Sfataim,אהלן וסהלן,-,64,1,,,,
65,-,Los Brincos,Flamenco,-,65,1,,,,
66,-,Bounaly,Ma Chérie,-,66,1,,,,
67,-,Deya Dova,Voices in the Stone,-,67,1,,,,
68,-,The Merrymen,Devil Woman,-,68,1,,,,
69,-,Temba Chegge,Mkono Mmoja (feat. Wahu),-,69,1,,,,
70,-,Arbadétorne,Rond de l'epine où vas-tu ma bergère,-,70,1,,,,
71,-,Ensemble Tamatakia,Tamatakia (Chant grec),-,71,1,,,,
72,-,Despina Vandi,Lathos Anthropos,-,72,1,,,,
73,-,Moya Brennan & Cormac de Barra,Mac Diarmada Rua,-,73,1,,,,
74,-,Tri Yann,Le soleil est noir,-,74,1,,,,
75,-,Moya Brennan & Cormac de Barra,The Countess,-,75,1,,,,
76,-,Moya Brennan,Do'n Pháiste Óg,-,76,1,,,,
77,-,Moya Brennan,Going Home,-,77,1,,,,
78,up,Clayton Hamilton,All Night Long (On My Way),78,34,32,,,,
79,-,Kim & Stony,Femmes fatales,-,37,15,,,,
