Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dro X Yani,40 %,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
3,up,Manu Chao,Clandestino,9,3,18,,,,
4,up,Manu Chao,Me Gustas Tu,24,1,26,,,,
5,down,Rachid Taha,Ya Rayah,3,2,26,,,,
6,down,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,26,,,,
7,up,Khaled,Aicha (version mixte),14,7,20,,,,
8,up,Khaled,C’est la vie,34,3,23,,,,
9,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],7,4,26,,,,
10,-,Axel Tony,Ma reine (feat. Admiral T),-,6,18,,,,
11,down,Amadou & Mariam,Sabali,8,2,25,,,,
12,down,Alabina,Alabina (Original '96 Version),10,2,23,,,,
13,-,Jessy Matador,Décalé Gwada,-,12,12,,,,
14,down,M. Pokora,En attendant la fin,11,10,22,,,,
15,down,Demis Roussos,Quand je t'aime,6,2,25,,,,
16,up,Stacy,Fwisson (Radio Edit),65,5,6,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,4,23,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,3,21,,,,
19,down,Amadou & Mariam,Beaux dimanches,15,15,15,,,,
20,up,Black Blood,A. I. E. (A'mwana),59,1,9,,,,
21,-,Admiral T,Bad (Backazz Riddim),-,21,1,,,,
22,-,Tony Allen & Africa 70,Progress,-,22,1,,,,
23,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),5,5,24,,,,
24,down,La Compagnie Créole,Le bal masqué,19,14,14,,,,
25,up,Calypso Rose,Calypso Queen,38,25,11,,,,
26,down,Stony,Dança Kizomba,20,17,13,,,,
27,-,Diego Moreno,Bella Chao,-,27,1,,,,
28,-,Tony Allen,Don't Fight (Montreux Jazz Festival),-,28,1,,,,
29,down,Johnny Clegg & Savuka,Scatterlings of Africa,13,13,19,,,,
30,-,Franko,Coller la petite,-,15,13,,,,
31,up,Manu Chao,La Vida Tombola,33,1,14,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,6,16,,,,
33,down,Zouk Machine,Maldon (Version originale),17,1,20,,,,
34,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,47,3,6,,,,
35,up,Magic System,Chérie Coco (feat. Soprano),50,2,24,,,,
36,-,Burna Boy,Collateral Damage,-,14,14,,,,
37,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,37,1,,,,
38,-,Manu Chao,Bongo Bong,-,18,1,,,,
39,up,Manu Chao,Rainin In Paradize,43,32,8,,,,
40,-,Rema & Rvssian,Beamer (Bad Boys),-,13,5,,,,
41,-,Omer Adam,שני משוגעים,-,41,1,,,,
42,-,Goulam,On s'en ira,-,21,1,,,,
43,-,Tony Allen,Black Voices (Commodore Ballroom Vancouver),-,43,1,,,,
44,down,Fanny J,Ancrée à ton port (feat. Mokobé),25,25,6,,,,
45,down,IAM,Je danse le Mia,28,4,23,,,,
46,-,Huguo Boss,Comme Dab,-,46,1,,,,
47,-,Denez Prigent,Gortoz a Ran,-,39,3,,,,
48,-,LADIPOE & Simi,Know You (feat. Simi),-,48,1,,,,
49,down,Babylone,Zina,30,8,9,,,,
50,-,Jim Rama,Déboussolé,-,15,3,,,,
51,-,Laurea,That Thing,-,51,1,,,,
52,down,Kim & Marvin,Ne t'en va pas,31,20,10,,,,
53,-,Mehdi Benk,حسبو نخليك يالزينة,-,53,1,,,,
54,-,Rachid Taha,Ala Jalkoum,-,54,1,,,,
55,-,Manu Chao,Me Llaman Calle,-,33,1,,,,
56,-,Júlio Resende,Medo (feat. Amália Rodrigues),-,56,1,,,,
57,-,Jacky Kingue,Ndika Ndolo ni,-,57,1,,,,
58,up,Petru Guelfucci,Corsica,99,21,6,,,,
59,-,DJ Flex,Put Your Back In It (Afrobeat),-,4,3,,,,
60,-,Jacky Kingue,Chérie Coco,-,60,1,,,,
61,-,Альбина Царикаева,Моя Осетия,-,61,1,,,,
62,-,Jahyanai,Vitamine,-,20,1,,,,
63,-,Tony Allen,Every Season (feat. Damon Albarn),-,63,1,,,,
64,-,Rokia Traoré,Tu Voles,-,64,1,,,,
65,-,Stéphane Varetz,Don Loto,-,65,1,,,,
66,-,Nathalie Morgane,Mon légionnaire,-,66,1,,,,
67,-,RAYBEKAH,Gimme Vibe,-,67,1,,,,
68,-,DJ Vielo,RR 9.1 AFRO,-,68,1,,,,
69,-,Guitarra Azul,Alma,-,69,1,,,,
70,-,Mari Boine,Reindeer of Diamond,-,70,1,,,,
71,-,Javier Limón,Volando (Acoustic) [feat. Nella],-,71,1,,,,
72,-,Tony Allen,Secret Agent,-,72,1,,,,
73,-,Bedouin Burger,تحت الورد,-,49,1,,,,
74,-,Nara Noïan,Mon Arménie,-,74,1,,,,
75,-,Huguo Boss,Ça Connaît Pas (feat. Mc One),-,75,1,,,,
76,-,Majid Soula,Netseweth Sifassan Nagh,-,76,1,,,,
77,-,Lynees,SHAKI,-,77,1,,,,
78,-,FrenchKissDJ & Camidoh,Loyal,-,78,1,,,,
79,-,Koro La Diva,Bobaraba,-,79,1,,,,
80,-,LS,Comme on rêve (Kompa Remix) [Joé Dwet Filè Edit] [feat. Priscillia],-,80,1,,,,
81,-,Gabriel Guedes de Almeida,Em Teus Braços,-,81,1,,,,
82,-,Queen Koumb,Cococo,-,82,1,,,,
83,-,Masoud Zeinoddin,Esfahan,-,83,1,,,,
84,-,פאבל לוין,שלום עליכם,-,84,1,,,,
85,-,El Gitano Alejandro,Sexo Debil,-,85,1,,,,
86,-,Romano,Campanas del Olvido (feat. Franck Dervieux et son orchestre),-,86,1,,,,
87,-,Rossy,Marary Vady (feat. Yes),-,87,1,,,,
88,-,Orchestre Septentrional,Zafè Moun,-,88,1,,,,
89,-,Carlos Surinach & L'Orchestre Radio Symphonique de Paris,"Dance from ""La Vida Breve"" De Falla",-,89,1,,,,
90,-,Vassilis Tsitsanis,I Acharisti,-,90,1,,,,
91,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),32,22,9,,,,
92,down,Rodrigo y Gabriela,Tamacun,35,35,8,,,,
93,down,Idir,A Vava Inouva,36,1,8,,,,
94,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",37,29,9,,,,
95,down,Manu Chao,Clandestino,27,27,10,,,,
96,down,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],39,39,7,,,,
97,down,La Compagnie Créole,Ça fait rire les oiseaux,40,24,9,,,,
98,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),41,15,8,,,,
99,down,Rayan & Rima,Dana Dana,42,21,10,,,,
100,-,La Compagnie Créole,C'est bon pour le moral,-,25,6,,,,
