Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Burna Boy,Last Last,2,2,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,154,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,1,147,,,,
5,-,Mikaben,Fè Lapli (feat. Kenny Haiti),-,5,1,,,,
6,up,Michaël Benjamin,Ou pati,41,6,2,,,,
7,-,Mikaben,Ou pati,-,7,1,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),8,4,105,,,,
9,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,121,,,,
10,down,SKÁLD,Fimbulvetr,7,2,102,,,,
11,down,Toulou,Compt Dessi,10,4,97,,,,
12,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,11,6,101,,,,
13,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,105,,,,
14,down,Rema,Woman,13,6,96,,,,
15,down,Victor O,Wè mizè,14,6,101,,,,
16,up,Wardruna,Lyfjaberg,16,3,86,,,,
17,up,Carimi,Baby I Miss You,39,17,2,,,,
18,down,Milca,Âmes sœurs (feat. Lukay),17,8,72,,,,
19,down,Goulam,On s'en ira (Remix Kompa),18,1,121,,,,
20,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),19,10,79,,,,
21,down,Ayra Starr,Rush,4,1,4,,,,
22,up,Claudio Capéo,Un homme debout,26,5,26,,,,
23,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),20,9,82,,,,
24,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],21,4,115,,,,
25,up,Claudio Capéo,Riche,36,4,26,,,,
26,down,Magic System,Chérie Coco (feat. Soprano),22,2,116,,,,
27,down,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],23,20,15,,,,
28,down,Amadou & Mariam,Sabali,24,2,124,,,,
29,down,P-Square,Personally,27,19,14,,,,
30,down,Alabina,Alabina (Original '96 Version),28,2,115,,,,
31,down,Manu Chao,Me Gustas Tu,25,1,130,,,,
32,up,Jessy Matador,Décalé Gwada,54,12,80,,,,
33,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),37,5,109,,,,
34,-,Khaled,Aicha (version mixte),-,7,83,,,,
35,down,M. Pokora,En attendant la fin,34,10,96,,,,
36,down,Danheim,Hefna,5,2,92,,,,
37,down,Rachid Taha,Ya Rayah,33,2,118,,,,
38,up,Claudio Capéo,Ça va ça va,55,19,24,,,,
39,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),35,3,101,,,,
40,up,Demis Roussos,Quand je t'aime,68,2,115,,,,
41,-,Ana Moura,Arraial Triste,-,41,1,,,,
42,down,Khaled,C’est la vie,38,3,115,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,21,73,,,,
44,-,Manu Chao,La Vida Tombola,-,1,77,,,,
45,-,Franko,Coller la petite,-,15,62,,,,
46,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,18,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,57,,,,
48,-,Rusted Root,Send Me On My Way,-,7,17,,,,
49,-,Mikaben,Marry Me,-,49,1,,,,
50,-,Fela Kuti,Water No Get Enemy,-,50,1,,,,
51,-,iZem,Lêba (feat. Dino D'Santiago & Éllàh),-,51,1,,,,
52,down,Fally Ipupa,Se Yo,9,9,3,,,,
53,-,Matia Bazar,Solo Tu,-,53,1,,,,
54,down,Ayra Starr,Bloody Samaritan (Remix),30,30,3,,,,
55,-,Gurunam Singh,Grace of God (feat. Ajeet),-,55,1,,,,
56,-,Victony,Soweto,-,4,3,,,,
57,-,Kasír,Happy Times,-,57,1,,,,
58,-,M'Toro Chamou,Uzuri,-,58,1,,,,
59,down,Dulce Pontes,Canção do Mar,48,23,5,,,,
60,-,Ahmed Malek,Omar Gatlato,-,60,1,,,,
61,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,38,1,,,,
62,-,Ana Alcaide,Las Tres Hermanicas,-,62,1,,,,
63,-,Balka Sound,Ah Lusialala,-,63,1,,,,
64,-,Paco,dehors tout va bien,-,64,1,,,,
65,-,Na Fianna,Toora Loora Lay,-,65,1,,,,
66,-,sabrina,Validée,-,66,1,,,,
67,-,L'Attirail,Le grand nuage de poussière,-,67,1,,,,
68,-,David Darling & The Wulu Bunun,Wulu Mist,-,68,1,,,,
69,-,Serbest jajan سربست جاجان,الصغيرة الشجاعة انيمي - اللعبة الراقصة - تا تاتا تا تا تا تتا تا تتا - ريمكس,-,69,1,,,,
70,-,IAM,Je danse le Mia,-,4,95,,,,
71,-,Yotam Agam,Sarva Mangala Mangalye (feat. Vasuda Sharma & Shanee Habari),-,71,1,,,,
72,-,Ka'au Crater Boys,Rhythm of the Falling Rain,-,72,1,,,,
73,-,Tanya St-Val,Pou Nou Pé Sa Alé,-,73,1,,,,
74,-,I Santo California,Tornerò,-,23,11,,,,
75,-,Boogy Rankss,Oil Search (feat. Marzville),-,75,1,,,,
76,-,King Tubby,Hijack the Barber,-,76,1,,,,
77,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,4,82,,,,
78,-,Angel Vargas,Pa' mi na' más,-,78,1,,,,
79,-,King Tubby,Mine Field,-,79,1,,,,
80,-,Lale Koçgün,Kırmızı Bir Gülmüydü Elinde Solan (feat. Erdem Pancarcı),-,80,1,,,,
81,-,יואלי קליין & שייע גרוס,הראש השנה שלי,-,81,1,,,,
82,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,85,,,,
83,-,Amadou & Mariam,Beaux dimanches,-,15,65,,,,
84,-,Carmen Linares,Zorongo Gitano (Tangos),-,84,1,,,,
85,-,Manu Maugain,Trompette écho,-,85,1,,,,
86,-,Boogy Rankss,Circle Vibes (feat. DJ Addo),-,86,1,,,,
87,-,Jahyanai,Ghetto Rèd,-,87,1,,,,
88,-,Osvaldo Pugliese,El Relámpago (feat. Orquesta de Osvaldo Pugliese),-,88,1,,,,
89,-,Mikyas Chernet,Gudaye (feat. Yared Negu),-,89,1,,,,
90,-,Boogy Rankss & K'Lee,Backazz (Raw),-,90,1,,,,
91,-,Ricardo Tanturi,Cuando Llora la Milonga (feat. Osvaldo Ribó & Orquesta de Ricardo Tanturi),-,91,1,,,,
92,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022) [Mixed],-,92,1,,,,
93,-,Layzee Ella,Medusa (feat. Khaid),-,93,1,,,,
94,-,Vinnie Camilleri,Thor Rosland,-,94,1,,,,
95,-,Alonso Del Rio,Illa Mi Canción,-,95,1,,,,
96,-,Juan Magán & Lumidee,Mariah (You Know I Want You) [feat. Lumidee],-,96,1,,,,
97,-,Alonso Del Rio,Weyahehayo,-,97,1,,,,
98,-,Samuel Freiburghaus & Thilo Muster,Tilinca-Improvisation,-,98,1,,,,
99,-,Les Jumo,Zoomer,-,16,62,,,,
100,-,Khaled,Didi,-,33,30,,,,
