Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,2,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
3,up,Noa,Beautiful That Way,28,1,2,,,,
4,up,Rachid Taha,Ya Rayah,10,2,2,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),4,2,2,,,,
6,down,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,2,,,,
7,up,Demis Roussos,Quand je t'aime,25,2,2,,,,
8,down,Rema,Dumebi,6,3,2,,,,
9,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],7,4,2,,,,
10,up,Manu Chao,Clandestino,88,3,2,,,,
11,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),33,3,2,,,,
12,up,Manu Chao,Me Gustas Tu,24,1,2,,,,
13,down,IAM,Je danse le Mia,9,4,2,,,,
14,down,Amadou & Mariam,Sabali,11,2,2,,,,
15,up,Johnny Clegg & Savuka,Scatterlings of Africa,34,13,2,,,,
16,down,Alabina,Alabina (Original '96 Version),12,2,2,,,,
17,up,M. Pokora,En attendant la fin,29,10,2,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,4,2,,,,
19,up,Franko,Coller la petite,31,15,2,,,,
20,up,Les Jumo,Zoomer,78,16,2,,,,
21,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,5,2,,,,
22,up,Amadou & Mariam,Beaux dimanches,91,15,2,,,,
23,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],80,14,2,,,,
24,-,Manu Chao,La Vida Tombola,-,1,1,,,,
25,-,Ali Farka Touré,Savane,-,25,1,,,,
26,up,La Compagnie Créole,Le bal masqué,82,14,2,,,,
27,up,Stony,Dança Kizomba,83,17,2,,,,
28,down,Flavia Coelho,Billy Django,8,3,2,,,,
29,down,Khaled,C’est la vie,21,3,2,,,,
30,down,Khaled,Aicha (version mixte),19,7,2,,,,
31,-,Fanny J,Ancrée à ton port (feat. Mokobé),-,25,1,,,,
32,-,Manu Chao,Rainin In Paradize,-,32,1,,,,
33,-,VJ Ben,"Ti KoKa (feat. Larose, Bilix & Edday)",-,33,1,,,,
34,-,Paloma Pradal,La Peregrinación,-,34,1,,,,
35,up,Manu Chao,Clandestino,93,27,2,,,,
36,up,Kim & Marvin,Ne t'en va pas,98,20,2,,,,
37,up,Babylone,Zina,97,8,2,,,,
38,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,1,,,,
39,-,The Souljazz Orchestra,Sky High,-,37,1,,,,
40,down,Admiral T,Baimbridge cho (feat. Were Vana),30,19,2,,,,
41,up,Calypso Rose,Calypso Queen,85,25,2,,,,
42,-,Rodrigo y Gabriela,Tamacun,-,35,1,,,,
43,up,Magic System,Magic In The Air (feat.Chawki),92,10,2,,,,
44,-,Idir,A Vava Inouva,-,1,1,,,,
45,down,Burna Boy,Ye,5,5,2,,,,
46,-,Dory & Priscillia,C'est mort (Femmes Fatales),-,43,1,,,,
47,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,1,,,,
48,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,1,,,,
49,-,Kassav',Syé Bwa,-,3,1,,,,
50,-,Shan'L,Yayayobé,-,50,1,,,,
51,-,Black T,Ral sah (feat. DJ Sebb),-,20,1,,,,
52,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,1,,,,
53,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,1,,,,
54,-,Dory,Trop pour moi,-,14,1,,,,
55,-,Black Blood,A. I. E. (A'mwana),-,1,1,,,,
56,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,24,1,,,,
57,-,Tri Yann,Chanson des commères,-,57,1,,,,
58,-,Ensemble Amarillis & Héloïse Gaillard,"Sonate en Do Majeur Pour Flûte Et Basse Continue, (HWV 365 - Allegro)",-,58,1,,,,
59,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,31,1,,,,
60,-,Te Vaka,Pate Pate,-,60,1,,,,
61,-,Bamby & Jahyanai King,Run di place,-,22,1,,,,
62,-,Christiane Vallejo,Tou pré mwen,-,62,1,,,,
63,down,Admiral T,Piké Jouk (feat. Princess Lover),13,1,2,,,,
64,down,K-Reen,question song (enmé mwen),37,31,2,,,,
65,-,Valercya,Na Lingi Yo,-,65,1,,,,
66,-,Manu Chao,Desaparecido,-,8,1,,,,
67,-,Orquesta tipica Brunswick,Inspiración,-,67,1,,,,
68,-,Jahyanai & Bamby,Bag a Gyal,-,44,1,,,,
69,-,Jacob Desvarieux & Toofan,Ou Lè,-,19,1,,,,
70,-,Altın Gün,Süpürgesi Yoncadan,-,70,1,,,,
71,-,Mil Mougenot,Kyrie eleison,-,71,1,,,,
72,down,Trap Remix Guys,Peaky Blinders (Trap Remix),39,23,2,,,,
73,-,Bickram Ghosh & Kala Ramnath,A Better Place,-,73,1,,,,
74,down,Oswald,Solo,23,23,2,,,,
75,down,Vayb,Je ferai,69,62,2,,,,
76,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,1,,,,
77,down,Harmonik,Existe,22,9,2,,,,
78,-,Goulam,Nyora mbili (feat. Rekman Seller),-,46,1,,,,
79,-,Celtic Woman,Faith’s Song,-,79,1,,,,
80,down,Joeboy,Beginning,77,77,2,,,,
81,-,Omnia,Fee Ra Huri,-,81,1,,,,
82,-,Raul Paz,Cubano,-,82,1,,,,
83,-,T Kimp Gee,Lanmou éternel (feat. Nesly),-,11,1,,,,
84,-,BadSam,Siwasé (feat. DJ SEBB),-,84,1,,,,
85,up,Giufà,Wonderful Fall (feat. Rumba de Bodas),87,85,2,,,,
86,-,Khaled,Sahra,-,86,1,,,,
87,-,Femi Koya,Time to Dance,-,87,1,,,,
88,-,Femi Koya,Iba,-,88,1,,,,
89,-,"Yannick Jory, Paul Jothy, Sylvain Larrière, Jean-Pierre Lecornoux, Sébastien Libolt & Philippe Moja",Denise,-,89,1,,,,
90,-,Raja Meziane & Ouled Haoussa,Goure…Island of Gouree Vol 1 (with Ouled Haoussa),-,90,1,,,,
91,-,Les Hurlements d'Léo,Calypso (feat. Aldebert),-,91,1,,,,
92,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,21,2,,,,
93,-,Lorenz,Na-Na,-,82,1,,,,
94,-,Karimbo y su a Conquistar,Mentirosa y Pretenciosa (feat. Maykel Blanco),-,94,1,,,,
95,-,Inti-Illimani,"Alma, Julieta y Cecilia",-,95,1,,,,
96,-,La Compagnie Créole,C'est bon pour le moral,-,25,1,,,,
97,down,Zouk Machine,Maldon (Version originale),14,1,2,,,,
98,down,Rayan & Rima,Dana Dana,35,21,2,,,,
99,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,1,,,,
100,-,Cesária Évora,Petit Pays,-,5,1,,,,
