Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,23,,,,
2,up,Cesária Évora,Sangue de Beirona,2,1,38,,,,
3,up,Thierry Fanfant,Vou et mwen (feat. Erik),4,3,36,,,,
4,up,Marc Antoine & Fanny J,Kolé séré,18,3,35,,,,
5,up,R' Shimshon Neiman,נחמה,6,5,40,,,,
6,up,Walid Salhi,جيت نعوم,7,6,37,,,,
7,up,Pauline Croze,La fille d'Ipanema,17,7,37,,,,
8,up,La Compagnie Créole,Ça fait rire les oiseaux,9,6,45,,,,
9,down,David Saman,Konyié,8,8,37,,,,
10,up,Yemi Alade,True Love,10,10,40,,,,
11,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),11,11,40,,,,
12,up,David Saman,Farinn' Maloya,23,12,36,,,,
13,up,Enposib,Overdose (feat. Phyllisia Ross),27,2,48,,,,
14,up,Mehdi Yarrahi,Azan,47,14,3,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,96,,,,
16,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",31,7,36,,,,
17,down,Mirri Lobo,Encmenda de Terra,3,2,33,,,,
18,up,Fanny J,Love,33,5,42,,,,
19,-,KAI,JIJE'M (feat. MEDJY),-,19,1,,,,
20,down,Rema,Soundgasm,14,13,13,,,,
21,up,AV,Big Thug Boys,60,21,3,,,,
22,down,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",19,15,39,,,,
23,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),20,2,63,,,,
24,down,SKÁLD,Fimbulvetr,21,2,47,,,,
25,down,Demis Roussos,It's Five O'clock,5,2,39,,,,
26,up,Toulou,Compt Dessi,29,4,43,,,,
27,up,Wizkid,Essence,62,18,11,,,,
28,down,Burna Boy,Time Flies (feat. Sauti Sol),22,4,49,,,,
29,-,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,-,6,44,,,,
30,up,Marvin,Je veux te...,43,25,3,,,,
31,-,KAI,Abize'M,-,31,1,,,,
32,down,Medhy Custos,Tant pis,24,15,40,,,,
33,down,Fally Ipupa,Ça bouge pas,15,4,38,,,,
34,up,Yani Martelly,Gen Bagay (feat. Kenny),44,14,37,,,,
35,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,25,5,47,,,,
36,down,Rema,Woman,26,6,40,,,,
37,up,Alabina,Alabina (Original '96 Version),96,2,75,,,,
38,down,Jacky Kingue,Patou,28,9,46,,,,
39,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
40,down,Victor O,Wè mizè,30,6,45,,,,
41,down,Ricchi & Poveri,Sarà Perché Ti Amo,16,1,92,,,,
42,-,IAM,Je danse le Mia,-,4,60,,,,
43,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,43,1,,,,
44,-,LUCAS SEB & myster bryant,Kitel maché pi red 2,-,42,1,,,,
45,-,Idir,A Vava Inouva,-,1,43,,,,
46,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,1,,,,
47,down,Milca,Âmes sœurs (feat. Lukay),34,8,31,,,,
48,down,Goulam,On s'en ira (Remix Kompa),13,1,65,,,,
49,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),35,10,32,,,,
50,-,T-Vice & Phylissia Ross,Kite M Montre W,-,50,1,,,,
51,-,Bobby Solo,Una Lacrima Sul Viso,-,31,2,,,,
52,-,JmaX,Doudou,-,25,13,,,,
53,up,Bisa Kdei,Jwe,56,26,3,,,,
54,-,Kassav',Syé Bwa,-,40,3,,,,
55,-,Francky Vincent,Fruit de la passion,-,18,5,,,,
56,-,Orchestra a plettro Citta' di Milano,Tarantella,-,56,1,,,,
57,-,Burna Boy,Kilometre,-,21,11,,,,
58,-,ליפא שמלצר & Lipa Schmeltzer,סבא קדישא,-,58,1,,,,
59,-,Loketo,Kimia Eve,-,59,1,,,,
60,-,Mario Trevi,Catena,-,60,1,,,,
61,-,Christos Leontis & Giannis Kotsiras,Erotas Archagelos,-,61,1,,,,
62,-,Rutshelle Guillaume,Rete La (Remix) [feat. Oswald],-,62,1,,,,
63,-,הפרויקט של רביבו,חביבי יעני,-,63,1,,,,
64,-,Mario Chicot,Viens,-,64,1,,,,
65,-,Vitalba,Mi ne vogu,-,8,18,,,,
66,-,Vayu Naam,Prana Apana Sushumna Hari (Mantra For the Energy Channels),-,66,1,,,,
67,-,Patrick Adèle-Amélie,Mwen Anvi Ouew kontan,-,67,1,,,,
68,-,BLONDEDY FERDINAND,Avouer (feat. Antonny Drew),-,40,1,,,,
69,-,Alain Kounkou,RAS,-,69,1,,,,
70,-,Erol Josué,Sigbo lisa,-,70,1,,,,
71,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,34,2,,,,
72,-,Yair,Séquoia,-,52,3,,,,
73,-,Erol Josué,Je suis grand nèg,-,73,1,,,,
74,-,Naike Ponce,Soledad (Soleá por Bulerías),-,74,1,,,,
75,-,Youbbee,Mry Rosa,-,75,1,,,,
76,-,Princess Lover,L'amour de ma vie,-,35,4,,,,
77,-,Micha Gamerman,Yom Shabat Medley,-,77,1,,,,
78,-,Sons Do Minho,Era uma Vez... (Ao Vivo),-,78,1,,,,
79,-,Moreza,Golden Tears,-,79,1,,,,
80,-,Julien Clerc,Quatre heures du matin,-,58,1,,,,
81,-,Lass,Yaco Mome,-,56,1,,,,
82,-,Sogand,The Lom,-,82,1,,,,
83,-,Francisco Becker & Julien Andela,Guitare musette,-,83,1,,,,
84,-,KAI,Toutouni,-,73,1,,,,
85,-,Wabanag,Ani Kuni,-,85,1,,,,
86,-,Dom La Nena,Oiseau Sauvage,-,57,5,,,,
87,-,Noa,Beautiful That Way,-,1,13,,,,
88,-,D.Lova,Plus d'amour,-,61,1,,,,
89,-,Nico Nainggolan,Nossa - Nossa (Ai Se Eu Te Pe Go),-,89,1,,,,
90,-,Ramy Essam,Beirut Ma Btmout,-,90,1,,,,
91,-,KAI,TOUCHEW (feat. Goldn.B),-,91,1,,,,
92,-,Sina Shabankhani,Jadooye Khas,-,92,1,,,,
93,-,Txarango,Ara que balles amb mi,-,93,1,,,,
94,-,Aníbal Troilo,Carnaval (feat. Edmundo Rivero),-,94,1,,,,
95,-,Songs Of Eden,Floating,-,95,1,,,,
96,-,Giannis Spanos,Mia Agapi Gia To Kalokairi (Instrumental),-,96,1,,,,
97,-,Carlos Di Sarli,Noche de Carnaval (feat. Roberto Rufino),-,97,1,,,,
98,-,Juan Maglio,Mujer de Carnaval (feat. Carlos Vivan),-,98,1,,,,
99,-,Caravane,Salla Lah Alayh,-,99,1,,,,
100,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),36,9,34,,,,
