Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,132,,,,
3,down,Fanny J,Palé,2,2,2,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,36,1,125,,,,
5,up,Danheim,Hefna,23,2,72,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),24,2,99,,,,
7,-,SKÁLD,Fimbulvetr,-,2,80,,,,
8,up,Toulou,Compt Dessi,25,4,77,,,,
9,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,26,6,79,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,27,5,83,,,,
11,up,Rema,Woman,28,6,74,,,,
12,up,Victor O,Wè mizè,29,6,79,,,,
13,up,Wardruna,Lyfjaberg,30,3,65,,,,
14,up,Goulam,On s'en ira (Remix Kompa),31,1,101,,,,
15,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),32,10,57,,,,
16,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),33,9,60,,,,
17,down,Burna Boy,Last Last,3,2,2,,,,
18,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,8,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,37,,,,
20,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,97,,,,
21,up,Amadou & Mariam,Sabali,35,2,102,,,,
22,-,Aphrodite's Child,Rain and Tears,-,22,7,,,,
23,-,Magic System,Chérie Coco (feat. Soprano),-,2,94,,,,
24,up,Manu Chao,Me Gustas Tu,53,1,108,,,,
25,-,Claudio Capéo,Un homme debout,-,5,4,,,,
26,up,Alabina,Alabina (Original '96 Version),37,2,93,,,,
27,down,Joeboy,Alcohol,8,5,32,,,,
28,-,1da Banton,No Wahala,-,19,22,,,,
29,-,Rachid Taha,Ya Rayah,-,2,96,,,,
30,-,Ahmed Bukhatir,Ya Adheeman,-,30,3,,,,
31,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,17,11,,,,
32,down,Cuscenza,U cantu di l'orsu,9,9,5,,,,
33,-,The Quiet Ones,Tina (feat. Lenna Bahule),-,33,1,,,,
34,-,Ric Hassani,Beautiful to Me,-,26,1,,,,
35,-,The Invisible Session,Journey to the East,-,35,1,,,,
36,-,Claudio Capéo,Ça va ça va,-,19,3,,,,
37,-,Khaled,Didi,-,33,12,,,,
38,-,Khaled,C’est la vie,-,3,93,,,,
39,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,87,,,,
40,down,Demis Roussos,Quand je t'aime,39,2,94,,,,
41,down,IAM,Je danse le Mia,4,4,76,,,,
42,-,Rema,Soundgasm,-,13,37,,,,
43,-,James Asher,Send In The Drums (Remix),-,43,1,,,,
44,-,Claudio Capéo,Riche,-,4,4,,,,
45,-,Uri Davidi,ויוצאנו,-,45,1,,,,
46,-,T-Vice,Kif kif (Live),-,46,1,,,,
47,-,DJ Chinwax,Twerk,-,46,1,,,,
48,-,Uri Davidi,שהחיינו,-,48,1,,,,
49,-,Soldat Louis,"Du rhum, des femmes",-,49,3,,,,
50,-,Alfacrack,Música Relajante Piano,-,50,1,,,,
51,-,Adriano Celentano,Pregherò,-,51,2,,,,
52,-,paped,Ngardjo Toucher,-,52,1,,,,
53,-,Diely Moussa Kouyate,Dalamon,-,53,1,,,,
54,-,Uri Davidi,ענג שבת,-,54,1,,,,
55,-,Francky Vincent,Fruit de la passion,-,18,9,,,,
56,-,Malte Marten,Lotus Unfolding,-,56,1,,,,
57,-,Musicando,Segadinhas,-,57,1,,,,
58,-,Gabriela Anders,Fantasia,-,58,1,,,,
59,-,Nesly,Prends-moi la main (feat. Mikl),-,29,14,,,,
60,-,DJ Rupen & Sebastian Campos,Me Gustas Tu,-,60,1,,,,
61,-,Alpha,Ivresse (feat. Kushy),-,30,1,,,,
62,-,Behnam Manahedji,Ouverture,-,62,1,,,,
63,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,6,23,,,,
64,-,RoodlyKeyz & Bigsim,Love me all night (feat. Jeffrey),-,64,1,,,,
65,-,Fodé Kouyaté,Abèta ita,-,65,1,,,,
66,-,Gabriela Anders,Folhas Secas,-,66,1,,,,
67,-,L'eternu,Campà (Ma dernière volonté),-,67,1,,,,
68,-,Gabriela Anders,Samba de Uma Nota So,-,68,1,,,,
69,-,G-Saj,Peze'm La,-,69,1,,,,
70,-,Alfredo de Angelis,La Última Copa (with Juan Carlos Godoy),-,70,1,,,,
71,-,Badume's Band & Selamnesh Zemene,Wone Wanesa,-,71,1,,,,
72,-,Tatiana Kruz,Medley Fally Ipupa,-,72,1,,,,
73,-,Sadia,Beogo (feat. Ks Bloom),-,73,1,,,,
74,-,Alfredo de Angelis,Bailarín Compadrito (with Oscar Larroca),-,74,1,,,,
75,-,Bill Whelan,The Countess Cathleen/Women of the Sidhe,-,75,1,,,,
76,-,La Clé De Sous Sol,Hey Man,-,76,1,,,,
77,-,Huron River Flute Circle,Wichita Do Ya,-,77,1,,,,
78,-,Alfredo de Angelis,¿Quién Tiene Tu Amor? (with Juan Carlos Godoy),-,78,1,,,,
79,-,Attalla,U Ruloghju DI a Vita,-,79,1,,,,
80,-,조르디 사발,"Atto Secondo, Scena X: Aria (Gilade) - Quel Tuo Ciglio (Minuet) (Vivaldi)",-,80,1,,,,
81,-,Attalla,Rinucciu DI a Rocca,-,81,1,,,,
82,-,Alfredo de Angelis,Entre Tu Amor y Mi Amor (with Juan Carlos Godoy),-,82,1,,,,
83,-,Alfredo de Angelis,Lágrimas De Sangre (with Oscar Larroca),-,83,1,,,,
84,-,Attalla,Lettara Muta,-,84,1,,,,
85,-,Mr. Bow,Balance,-,85,1,,,,
86,-,Thaghribt,A Baba Inouva,-,86,1,,,,
87,-,Burna Boy,Time Flies (feat. Sauti Sol),-,4,83,,,,
88,-,Enco de Botte,M'a pres per fantesia (Vallée d'Ossau - Bearn),-,88,1,,,,
89,-,Dj Masta Py,Naija (Instrumental Version),-,89,1,,,,
90,-,Constantinople & Ablaye Cissoko,Soutouro,-,90,1,,,,
91,-,Refugees for Refugees,Babylon,-,91,1,,,,
92,-,Marián Farias Gómez,Zamba de los boliches,-,92,1,,,,
93,-,Yves Montand,Car je tÍaime (1954) [Remastered],-,93,1,,,,
94,-,Marián Farias Gómez,La carbonera,-,94,1,,,,
95,-,Dranem,Ah! Les p'tits pois,-,95,1,,,,
96,-,Montmartre Music,Bourasque,-,96,1,,,,
97,-,Marián Farias Gómez,Zamba de Anta,-,97,1,,,,
98,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,55,,,,
99,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),49,3,80,,,,
100,-,M. Pokora,En attendant la fin,-,10,74,,,,
