Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,191,,,,
2,up,Danheim,Hefna,28,2,134,,,,
3,up,SKÁLD,Fimbulvetr,4,2,143,,,,
4,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,165,,,,
5,up,Toulou,Compt Dessi,6,4,139,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,149,,,,
7,up,Victor O,Wè mizè,8,6,145,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,198,,,,
9,up,Wardruna,Lyfjaberg,9,3,130,,,,
10,up,Alabina,Alabina (Original '96 Version),13,2,157,,,,
11,up,Milca,Âmes sœurs (feat. Lukay),15,8,108,,,,
12,down,Goulam,On s'en ira (Remix Kompa),10,1,154,,,,
13,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),11,10,121,,,,
14,down,Amadou & Mariam,Sabali,12,2,166,,,,
15,up,Manu Chao,Me Gustas Tu,29,1,169,,,,
16,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,3,139,,,,
17,down,Jessy Matador,Décalé Gwada,14,12,117,,,,
18,down,Demis Roussos,Quand je t'aime,16,2,157,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,4,118,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,6,99,,,,
21,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],35,14,96,,,,
22,down,La Compagnie Créole,Le bal masqué,18,14,98,,,,
23,up,Al Bano Carrisi & Romina Power,Felicità,31,7,48,,,,
24,down,Manu Chao,Clandestino,5,3,127,,,,
25,down,Stony,Dança Kizomba,19,17,86,,,,
26,down,IAM,Je danse le Mia,20,4,132,,,,
27,down,Amadou & Mariam,Beaux dimanches,22,15,101,,,,
28,down,Idir,A Vava Inouva,23,1,103,,,,
29,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),37,22,53,,,,
30,down,Zouk Machine,Maldon (Version originale),25,1,113,,,,
31,down,La Compagnie Créole,Ça fait rire les oiseaux,26,24,58,,,,
32,down,Rayan & Rima,Dana Dana,27,21,54,,,,
33,up,La Compagnie Créole,C'est bon pour le moral,38,25,52,,,,
34,down,Salomé de Bahia,Outro Lugar,30,23,57,,,,
35,down,Medhy Custos,Mes divas,32,29,43,,,,
36,down,Kim,Mal à t'oublier,33,30,30,,,,
37,up,Franko,Coller la petite,40,15,97,,,,
38,-,貝波.吉兒柏托,Você e Eu,-,38,1,,,,
39,up,Rupee,Tempted to Touch,39,29,27,,,,
40,-,Khaled,Aicha (version mixte),-,7,97,,,,
41,-,Nada,Amore Disperato (2004 Remastered),-,33,1,,,,
42,-,DJ Vieland,Indisponsible,-,42,1,,,,
43,-,Hugues Aufrey,Santiano,-,43,1,,,,
44,-,Ken Carlter,Ia Ora Na,-,44,2,,,,
45,-,Hybe-one & Shony,oui je t 'aime,-,45,1,,,,
46,-,Akon,Enjoy That (feat. Mr Brown) [Remix],-,46,1,,,,
47,-,Kabiza,Dékontrolé,-,47,1,,,,
48,-,Mrsofamous & Zido,Tie Me,-,48,1,,,,
49,-,Senhoritas,Alô Porteiro,-,49,1,,,,
50,-,I Gitanos,Fulli Tschei (Mala Mujer),-,50,1,,,,
51,-,Guchi & Loud Behaviour,Notice Me,-,51,1,,,,
52,up,Manu Chao,Je ne t'aime plus,95,14,18,,,,
53,-,Korede Bello,Waiting,-,53,1,,,,
54,-,Los Graduados,El Profesor,-,54,1,,,,
55,-,SEKA GAMELAN GONG GEDE DESA BATUR KINTAMANI BANGLI,"Tabuh Telu ""BEBATURAN""",-,55,1,,,,
56,-,Manu Chao,Desaparecido,-,8,10,,,,
57,-,Jimmy Dévarieux,Elle a tout,-,57,1,,,,
58,-,Kuki,Kome Treba Dusa Ranjena,-,58,1,,,,
59,-,Avi Tsaliah,Machrozet / Chon Tahon / El Nora Alila,-,59,1,,,,
60,-,Vanjerry,Soso Refix,-,60,1,,,,
61,-,Moussier Tombola,Tombollywood,-,32,7,,,,
62,-,Chantress Seba,Dream Prayer (Live),-,62,1,,,,
63,-,GAMELAN SEMAR PEGULINGAN STSI DENPASAR,"Tabuh Batel ""PENGALANG""",-,63,1,,,,
64,-,Die Oberland Musikanten,Tölzer Schützenmarsch,-,64,1,,,,
65,-,Miriam Makeba,Pata Pata (Stereo Version),-,28,16,,,,
66,-,Phyllisia Ross,Can't Resist,-,66,1,,,,
67,-,Chantress Seba,Mountain Meditation (Live),-,46,1,,,,
68,-,Phil Rey,Pirouette (feat. Felicia Farerre),-,68,1,,,,
69,-,José Malhoa,Eu Vou a Todas,-,69,1,,,,
70,-,Francky Vincent,Tu veux mon zizi,-,37,5,,,,
71,-,Kelvyn Boy,Roma (feat. Babyboy AV),-,71,1,,,,
72,-,עוזי פוקס,ילדונת,-,72,1,,,,
73,-,Boban Marković Orkestar,Ilke Cocek,-,73,1,,,,
74,-,F.B.A.,Greenlands,-,74,1,,,,
75,-,Sky to Be,MALADE SEGA (feat. Aurore),-,75,1,,,,
76,up,Clayton Hamilton,All Night Long (On My Way),96,34,22,,,,
77,-,Aburatib,نهديك سلاما يا جزائر,-,77,1,,,,
78,-,Derya Yildirim & Graham Mushnik,Ey Çoban,-,78,1,,,,
79,-,Coco Mbassi,Iwiye,-,79,1,,,,
80,-,Márcio Faraco,Nostalgia,-,80,1,,,,
81,-,Pipes and Drums of Leanisch,Flower of Scotland (Reprise),-,81,1,,,,
82,-,Yvette Horner,Danse Hongroise,-,82,1,,,,
83,-,Cheb Hassni,Touahachtek,-,83,1,,,,
84,-,Miguel Caló & Roberto Arrieta,Una Tarde Cualquiera,-,84,1,,,,
85,-,Koh-Lanta,Aventuri (Le générique),-,14,35,,,,
86,down,Will Burnett And His Madison Dance Trio,Last Night,83,31,29,,,,
