Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Burna Boy,On the Low,2,1,5,,,,
3,up,Demis Roussos,Quand je t'aime,16,2,5,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,5,,,,
5,down,Rachid Taha,Ya Rayah,3,2,5,,,,
6,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],5,4,5,,,,
7,up,Axel Tony,Ma reine (feat. Admiral T),7,6,4,,,,
8,up,Amadou & Mariam,Sabali,9,2,5,,,,
9,down,Alabina,Alabina (Original '96 Version),8,2,5,,,,
10,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,5,,,,
11,up,M. Pokora,En attendant la fin,24,10,5,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,5,5,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,4,5,,,,
14,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,3,5,,,,
15,up,Franko,Coller la petite,30,15,5,,,,
16,-,Erik Pédurand,Ou Ban Mwen Tout,-,16,1,,,,
17,up,Khaled,Aicha (version mixte),17,7,5,,,,
18,up,Zouk Machine,Maldon (Version originale),50,1,4,,,,
19,up,Les Jumo,Zoomer,22,16,5,,,,
20,up,Amadou & Mariam,Beaux dimanches,25,15,5,,,,
21,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],26,14,5,,,,
22,up,La Compagnie Créole,Le bal masqué,27,14,5,,,,
23,down,Manu Chao,Clandestino,14,3,5,,,,
24,up,Manu Chao,Me Gustas Tu,44,1,5,,,,
25,up,Stony,Dança Kizomba,32,17,5,,,,
26,down,Khaled,C’est la vie,23,3,5,,,,
27,up,Johnny Clegg & Savuka,Scatterlings of Africa,29,13,5,,,,
28,-,KIM,Ça fait mal,-,11,1,,,,
29,up,Burna Boy,Gbona,82,15,4,,,,
30,down,IAM,Je danse le Mia,20,4,5,,,,
31,up,Calypso Rose,Calypso Queen,31,25,5,,,,
32,up,Manu Chao,Clandestino,37,27,5,,,,
33,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),34,23,4,,,,
34,-,The Dead South,In Hell I'll Be in Good Company,-,1,2,,,,
35,up,Rodrigo y Gabriela,Tamacun,35,35,4,,,,
36,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",38,29,4,,,,
37,down,Idir,A Vava Inouva,36,1,4,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,21,5,,,,
39,up,Wham!,Last Christmas (Single Version),46,5,2,70,2019-12-01,2,2020-12-27
40,down,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],39,39,4,,,,
41,down,La Compagnie Créole,Ça fait rire les oiseaux,40,24,4,,,,
42,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),45,15,4,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,6,4,,,,
44,-,Burna Boy,Anybody,-,11,1,,,,
45,down,Rachid Taha,Minouche,13,1,4,,,,
46,up,Kim & Marvin,Ne t'en va pas,83,20,5,,,,
47,up,La Compagnie Créole,C'est bon pour le moral,48,25,3,,,,
48,up,Rayan & Rima,Dana Dana,49,21,4,,,,
49,down,Burna Boy,Ye,47,5,5,,,,
50,-,Jim Rama,Gouyé (feat. Oswald),-,13,1,,,,
51,-,Jahyanai & Bamby,Bag a Gyal,-,44,2,,,,
52,down,Rema,Dumebi,10,3,5,,,,
53,down,Bonga,Mona Ki Ngi Xica,28,4,2,,,,
54,-,Black T,Ral sah (feat. DJ Sebb),-,20,2,,,,
55,-,Rema,Corny,-,14,1,,,,
56,-,Admiral T,Baimbridge cho (feat. Were Vana),-,19,4,,,,
57,up,Cesária Évora,Petit Pays,57,5,3,,,,
58,-,Efezino,Amere,-,58,1,,,,
59,-,Decibel,Ambiance tropicale,-,59,1,,,,
60,-,Burna Boy,Gum Body (feat. Jorja Smith),-,15,1,,,,
61,-,dynamo,Ka Ta Consigui (feat. Djodje),-,61,1,,,,
62,-,Sonnerie,Sirène Gyrophare - Police Flics Ambulance Corps De Pompiers Sonnerie En France,-,35,1,,,,
63,down,Victor Démé,Djôn'Maya,43,2,2,,,,
64,-,Gregz,Lespwa,-,64,1,,,,
65,-,Orhan Gencebay,Sevemedim Kara Gözlüm,-,65,1,,,,
66,-,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),-,66,1,,,,
67,-,Jean Ségurel & Roger vincent,Ma Corrèze,-,67,1,,,,
68,-,Rema,American Love,-,68,1,,,,
69,down,Harmonik,Existe,54,9,4,,,,
70,-,Deva Premal,Gayatri Mantra,-,16,1,,,,
71,-,Startijenn,An armel (Scottish) [Live],-,71,1,,,,
72,-,Les fonds de tiroirs,Wesh tata,-,72,1,,,,
73,-,La Compagnie Créole,Bons baisers de fort de France,-,4,2,,,,
74,-,LKM & DJ Unic,La Perdedora (DJ Unic Salsa Edit),-,74,1,,,,
75,-,Delgres,Lanme La (Live),-,75,1,,,,
76,-,Don Kikas,Na Lama do Amor (Remasterizado),-,76,1,,,,
77,-,Kadialy Kouyate & Leonard Jacome,Solo con Mis Cuerdas,-,77,1,,,,
78,-,Teresa Salgueiro,Lisboa,-,78,1,,,,
79,-,Omar Esa,I Need Your Love,-,79,1,,,,
80,down,Dory,Trop pour moi,21,14,4,,,,
81,-,Black Blood,A. I. E. (A'mwana),-,1,2,,,,
82,-,Burna Boy,Collateral Damage,-,14,2,,,,
83,-,Paulo,Tonton,-,83,1,,,,
84,up,Salomé de Bahia,Outro Lugar,84,23,3,,,,
85,up,Burna Boy,Omo,89,57,2,,,,
86,-,Claudio Santaluce,Comme Facette Mammeta,-,86,1,,,,
87,-,Burna Boy,Killin Dem (feat. Zlatan),-,45,1,,,,
88,-,Claudio Santaluce,Tarantella Napoletana,-,88,1,,,,
89,-,The Albion Christmas Band,Here We Come A-Wassailing,-,89,1,,,,
90,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,18,2,,,,
91,-,HAVASI,The Road,-,91,1,,,,
92,-,Yohan,Amour impossible,-,92,1,,,,
93,-,Groupe Hadamic,Nou deux,-,93,1,,,,
94,-,Alain Permal,La musique du soleil,-,94,1,,,,
95,-,Vaidya R.K. Mishra,Mind Mantra (To Support Mental Energy),-,95,1,,,,
96,-,Hornpipe Dance Band,Entrée des gladiateurs,-,96,1,,,,
97,-,Tim Juckes,Spacey Chillout,-,97,1,,,,
98,-,Tim Juckes,Outback Alice A,-,98,1,,,,
99,-,Magic System,Magic In The Air (feat.Chawki),-,10,4,,,,
100,down,Medhy Custos,Mes divas,86,29,2,,,,
