Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),2,1,5,,,,
2,down,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,198,,,,
3,-,Enrico Macias,Hatikva (Hymne National Israëlien),-,3,1,,,,
4,down,Danheim,Hefna,3,2,141,,,,
5,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,172,,,,
6,down,SKÁLD,Fimbulvetr,5,2,150,,,,
7,down,Toulou,Compt Dessi,6,4,146,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,205,,,,
9,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,156,,,,
10,down,Victor O,Wè mizè,8,6,152,,,,
11,down,Wardruna,Lyfjaberg,9,3,137,,,,
12,up,Milca,Âmes sœurs (feat. Lukay),18,8,115,,,,
13,down,Goulam,On s'en ira (Remix Kompa),11,1,161,,,,
14,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,128,,,,
15,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,131,,,,
16,up,Amadou & Mariam,Sabali,17,2,173,,,,
17,down,IAM,Je danse le Mia,16,4,139,,,,
18,down,Alabina,Alabina (Original '96 Version),10,2,164,,,,
19,up,Jessy Matador,Décalé Gwada,19,12,124,,,,
20,down,Demis Roussos,Quand je t'aime,12,2,164,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,4,125,,,,
22,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],21,14,103,,,,
23,down,La Compagnie Créole,Le bal masqué,22,14,104,,,,
24,down,Manu Chao,Clandestino,23,3,134,,,,
25,up,Al Bano Carrisi & Romina Power,Felicità,34,7,55,,,,
26,-,Ekaterina Shelehova,Savage Daughter,-,2,3,,,,
27,down,Amadou & Mariam,Beaux dimanches,25,15,108,,,,
28,down,Les Jumo,Zoomer,26,16,91,,,,
29,down,Kim & Marvin,Ne t'en va pas,27,20,73,,,,
30,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),28,22,60,,,,
31,down,Zouk Machine,Maldon (Version originale),29,1,120,,,,
32,down,La Compagnie Créole,Ça fait rire les oiseaux,30,24,63,,,,
33,down,Rayan & Rima,Dana Dana,31,21,61,,,,
34,down,Manu Chao,Me Gustas Tu,32,1,176,,,,
35,down,Salomé de Bahia,Outro Lugar,33,23,64,,,,
36,down,Medhy Custos,Mes divas,35,29,50,,,,
37,down,Franko,Coller la petite,24,15,103,,,,
38,-,Yoselmyer and his Jewish Orchestra,Hatikvah,-,38,1,,,,
39,-,DJ Inno & Dj Ichigo,Amor Gouyad (feat. Dj Madj),-,39,1,,,,
40,-,Jacques Culioli,Hosanna in excelsis,-,26,5,,,,
41,-,YASSINE JARRAM & Jarram,Couscous Memories,-,41,1,,,,
42,down,Mathieu Des Longchamps,Ça s'éclaircit devant,36,4,5,,,,
43,-,Aphrodite's Child,Rain and Tears,-,22,26,,,,
44,-,Petit Bozard,La Rue,-,44,1,,,,
45,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,45,1,,,,
46,-,Suga Roy & the Fireball Crew,Snapshot Tik Tok,-,46,1,,,,
47,-,Tamara Suffren,Ti Kèm Sansib,-,47,1,,,,
48,-,Ayahuasca Healing Sound,Kalimba,-,48,1,,,,
49,-,Korede Bello,Yoga,-,49,1,,,,
50,-,Lokal,Pouki?,-,50,1,,,,
51,down,La Compagnie Créole,Ça fait rire les oiseaux,40,6,74,,,,
52,-,Logan Epic Canto,Samhain Lights,-,52,1,,,,
53,-,Trobar De Morte,Incantation,-,53,1,,,,
54,-,Tocky Vibes,Mai Vajohana (feat. Jah Prayzah),-,54,1,,,,
55,-,Shir Levi,Sheheriot Meatzmi,-,55,1,,,,
56,-,Ali Dawud,My Hope,-,56,1,,,,
57,-,YOAN,Pa Dodo,-,57,1,,,,
58,-,Slings Music Cast,L'Esprit Chanson Salinero's Original Freestyle 2004,-,58,1,,,,
59,-,Mathieu Des Longchamps,Ça s'éclaircit devant (version alternative),-,59,1,,,,
60,-,מוטי שטיינמץ,בלבבי,-,60,1,,,,
61,-,Stya,Séré mwen,-,61,1,,,,
62,-,Nutty O,Mbakumba (feat. Tha New Guy & Jah Prayzah),-,62,1,,,,
63,-,Fiddlers 3,Loch Leven Castle/ Battle of Aughrim/ Jack McGann,-,63,1,,,,
64,-,L'Arcusgi,Pensu A Tè,-,64,1,,,,
65,-,Ji Kann',Mi nou la,-,65,1,,,,
66,-,1st. Battalion The Royal Highland Fusiliers,Slow Air: Rhu Vaternish,-,66,1,,,,
67,-,Moti Stainmetz,לב טהור (לייב),-,67,1,,,,
68,-,Bet El Choir,Yerushalaim Shel Zahav,-,68,1,,,,
69,-,Kit Sebastian & Souleance,Out of Touch,-,69,1,,,,
70,-,Grupo Abbilona & Antonio Rodríguez,"Oya y Chango, Cuídame",-,70,1,,,,
71,-,Amine Matlo,Tayhat Alia,-,71,1,,,,
72,-,Teresinha Landeiro,O Mundo,-,72,1,,,,
73,-,Nai Barghouti,Qalbi Yuhadithuni,-,73,1,,,,
74,-,EMIGUËL,Mon Copin Zoreil,-,74,1,,,,
75,-,Tonino Masala,Ballu Campidanesu,-,75,1,,,,
76,-,Arinushka,About Sanctity,-,76,1,,,,
77,-,Grupo Abbilona,Cantos a los Santos III,-,77,1,,,,
78,-,Keith James Productions,God Save the King (Radio Edit),-,78,1,,,,
79,-,Nai Barghouti,Fe Ainayka,-,79,1,,,,
80,-,Elizio de Búzios,Tamanqueiro,-,80,1,,,,
81,-,Grupo Abbilona,Toques a los Orichas II,-,81,1,,,,
82,-,El Gato Negro & Assane Mboup,Mundo Cae,-,82,1,,,,
83,-,Nai Barghouti,Min Guwaya,-,83,1,,,,
84,-,Systir,Once I Had a Sweetheart (feat. Lauren McGlynn) [Special Version],-,84,1,,,,
85,-,Hakan Çakmak,Şimdi,-,85,1,,,,
86,-,Richard Koechli,Samhain,-,86,1,,,,
87,-,MzVee,Dumebi (feat. Yemi Alade),-,87,1,,,,
88,-,Nehmy,Oublions,-,88,1,,,,
89,-,Melhaza,Vente a Sevilla,-,89,1,,,,
90,-,Marco Rodrigues,Mãe,-,90,1,,,,
91,-,Las Carlotas,Una Mujer de Bandera,-,91,1,,,,
92,-,Hasan Bitmez Project,Lebbeyk Allahümme Lebbeyk (Telviye),-,92,1,,,,
93,-,Delfim Júnior e Ympério show,Bate No Prego,-,93,1,,,,
94,-,Doliziana,Beto me kuisa,-,94,1,,,,
95,-,Apostolos Kaldaras & Nantia Karagianni,Nichtose Horis Feggari,-,95,1,,,,
96,-,Nantia Karagianni & Michalis Terzis,Treho Ki Anteho,-,96,1,,,,
97,down,Clayton Hamilton,All Night Long (On My Way),39,34,26,,,,
98,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,6,106,,,,
99,-,La Compagnie Créole,C'est bon pour le moral,-,25,56,,,,
