Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
2,up,T Kimp Gee,O.V.W.A,7,2,2,,,,
3,up,Burna Boy,On the Low,17,1,18,,,,
4,up,Fanny J,Il était une fois,23,2,6,,,,
5,up,David Walters,Kryé Mwen,24,3,12,,,,
6,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,4,18,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),11,2,16,,,,
8,up,Rema,Dumebi,14,3,14,,,,
9,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),30,3,16,,,,
10,up,Axel Tony,Ma reine (feat. Admiral T),36,6,14,,,,
11,down,Victor Démé,Djôn'Maya,2,2,4,,,,
12,-,DJ Jackson,Avec des fleurs (feat. Aina Quach),-,12,1,,,,
13,up,Rema & Rvssian,Beamer (Bad Boys),26,13,3,,,,
14,up,Burna Boy,Ye,51,5,16,,,,
15,down,Khaled,C’est la vie,13,3,18,,,,
16,down,Manu Chao,Me Gustas Tu,6,1,18,,,,
17,down,Amadou & Mariam,Sabali,8,2,18,,,,
18,down,Stony & Oswald,T'en aller,5,1,7,,,,
19,-,Tony Renis,Quando Quando Quando,-,19,1,,,,
20,up,Burna Boy,Collateral Damage,60,14,10,,,,
21,-,Colette Renard,Les nuits d'une Demoiselle,-,9,1,,,,
22,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,5,18,,,,
23,down,Magic System,Magic In The Air (feat.Chawki),20,10,16,,,,
24,down,Alabina,Alabina (Original '96 Version),21,2,18,,,,
25,-,ケルティック・ウーマン,You Raise Me Up,-,25,1,,,,
26,-,Hiba Tawaji,Mourir sur scene (Live),-,26,1,,,,
27,-,Tri Yann,La Jument de Michao,-,27,1,,,,
28,up,Zouk Machine,Maldon (Version originale),41,1,13,,,,
29,-,Salomé de Bahia,Outro Lugar,-,23,4,,,,
30,-,Rayan & Rima,Dana Dana,-,21,6,,,,
31,down,Bonga,Mona Ki Ngi Xica,4,4,9,,,,
32,-,Dory,Trop pour moi,-,14,9,,,,
33,-,meryl,Beni,-,29,4,,,,
34,-,Eden,Feker Libi,-,34,1,,,,
35,-,Catherine Lara,Nuit magique,-,6,8,,,,
36,down,Paille,Run di town,10,10,6,,,,
37,-,Ice Prince & Skales,Tatabara,-,37,1,,,,
38,up,Mayorkun,Geng,43,38,2,,,,
39,-,Jennifer Dias,Loco (feat. Elji Beatzkilla),-,39,2,,,,
40,-,Danyèl Waro,Je me suis fait tout petit,-,40,1,,,,
41,-,León Bravo,Una Mirada,-,41,1,,,,
42,-,Khaled,Zabana,-,42,1,,,,
43,-,T Kimp Gee,Manzel,-,43,1,,,,
44,-,Shanel Hill,Pa Bizwen Palé,-,6,1,,,,
45,-,Khaled,Sbabi Ntya,-,45,1,,,,
46,-,Danyèl Waro,Daniel Singaïny,-,46,1,,,,
47,-,Jad Choueiri,El Sekkah El Ghalat,-,47,1,,,,
48,down,Admiral T,Fly (feat. Stony),33,16,4,,,,
49,-,Pierre Bensusan,Fils de la rose,-,49,1,,,,
50,-,T Kimp Gee,Calibre,-,50,1,,,,
51,-,Simi,Charlie,-,51,1,,,,
52,-,Midnight Groovers,Stranger (Disques Debs Version),-,52,1,,,,
53,-,Edo et O.K. Jazz,Kumavula Tubakueto,-,53,1,,,,
54,-,JFP,Regular (feat. Steven Morris),-,54,2,,,,
55,-,Vinnie Camilleri,Leif Erikson the Norse Explorer,-,55,1,,,,
56,-,Marc Fichel,#Il ou #Elle,-,56,1,,,,
57,-,A Panda do Sol,Como Dizer,-,57,1,,,,
58,-,T Kimp Gee,Karma,-,58,1,,,,
59,-,Raft,Yaka danse,-,59,1,,,,
60,-,El Cachivache Quinteto,Montan,-,60,1,,,,
61,-,Mickey Hart,"Heartspace (feat. Zakir Hussain, Sikiru Adepoju & Giovanni Hidalgo)",-,61,1,,,,
62,-,Lyrrix & Daly,Pou ayen,-,62,1,,,,
63,-,Fairouz,Ma Kedert Neseet,-,63,1,,,,
64,-,Azam Ali & Loga R. Torkian,Eternal (feat. Sinan Cem Eroglu),-,64,1,,,,
65,-,Boi Bumbá Caprichoso,Cultura Cabocla,-,65,1,,,,
66,-,DJ Jackson,"Jojo patriot (feat. DRC, Suze & Mick Let)",-,66,1,,,,
67,-,Loga R. Torkian & Azam Ali,Reflection,-,67,1,,,,
68,-,Project Zulu,South African National Anthem,-,68,1,,,,
69,-,Electro Dub Tango,Living On The Moon (feat. Djan),-,69,1,,,,
70,-,Dj Plead,Lee's Shuffle,-,70,1,,,,
71,-,Azam Ali & Loga R. Torkian,Element,-,71,1,,,,
72,-,Georges Cantournet et son orchestre,En montagne (feat. Robert Arribat),-,72,1,,,,
73,-,אופק המלאך,אוהבת אותי,-,73,1,,,,
74,-,Piper,Night Shore,-,74,1,,,,
75,-,Azam Ali & Loga R. Torkian,Mussafer,-,75,1,,,,
76,-,Azer Bülbül,Çoğu Gitti Azı Kaldı,-,76,1,,,,
77,-,Guillemer,Lettre d'Islande,-,77,1,,,,
78,-,Rainer Scheurenbrand,Passarinho,-,78,1,,,,
79,-,Vula Viel,What's Not Enough About That?,-,79,1,,,,
80,-,Guillemer,Fanchon de Saint Malo,-,80,1,,,,
81,-,Azam Ali & Loga R. Torkian,Zaaman,-,81,1,,,,
82,-,Jimmy Jones,Good Timin',-,82,1,,,,
83,-,Rainer Scheurenbrand,Taita Inti,-,83,1,,,,
84,-,Azam Ali & Loga R. Torkian,Supplication,-,84,1,,,,
85,-,F. Wojnarowski,Cavalier Polka,-,85,1,,,,
86,-,"The Boltz Family Five, Earl Boltz Sr, Earl Boltz Jr, Kelsey Lua Boltz, Jon Boltz & Paula Boltz",Blue Hawaii,-,86,1,,,,
87,-,Sevas Hanoum,Panta Esena Syllogiemai (Hronia Tora Makria Sou Liono) - I'm Always Thinking Of You(I'm Melting Away From You),-,87,1,,,,
88,-,Azam Ali & Loga R. Torkian,Sansaar (feat. Paul Livingstone),-,88,1,,,,
89,-,Rainer Scheurenbrand,Luaja,-,89,1,,,,
90,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,1,18,,,,
91,-,G. Wisniewski,USA Oberek,-,91,1,,,,
92,-,Rainer Scheurenbrand,Noise,-,92,1,,,,
93,-,Azam Ali & Loga R. Torkian,Raina,-,93,1,,,,
94,-,F. Wojnarowski & T. Zapolska,Hammer & Hoe Polka,-,94,1,,,,
95,-,Loga R. Torkian & Azam Ali,Entezar,-,95,1,,,,
96,down,Rachid Taha,Ya Rayah,18,2,18,,,,
97,down,M. Pokora,En attendant la fin,25,10,17,,,,
98,-,Azam Ali & Loga R. Torkian,Dunya,-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,4,16,,,,
100,-,Azam Ali & Loga R. Torkian,Temple of the Sun (feat. Sinan Cem Eroglu),-,100,1,,,,
