Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,16,,,,
2,up,Burna Boy,On the Low,65,1,16,,,,
3,down,Stony & Oswald,T'en aller,1,1,5,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),7,2,14,,,,
5,up,IAM,Je danse le Mia,24,4,16,,,,
6,up,Fanny J,Il était une fois,6,2,4,,,,
7,up,Demis Roussos,Quand je t'aime,26,2,16,,,,
8,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),8,3,14,,,,
9,up,Noa,Beautiful That Way,21,1,8,,,,
10,up,Alabina,Alabina (Original '96 Version),12,2,16,,,,
11,down,Rachid Taha,Ya Rayah,5,2,16,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],4,4,16,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,16,,,,
14,up,Manu Chao,Me Gustas Tu,85,1,16,,,,
15,down,Amadou & Mariam,Sabali,9,2,16,,,,
16,up,Admiral T,Fly (feat. Stony),20,16,2,,,,
17,up,Manu Chao,Clandestino,30,3,12,,,,
18,down,M. Pokora,En attendant la fin,14,10,15,,,,
19,down,David Walters,Kryé Mwen,16,3,10,,,,
20,down,Jessy Matador,Décalé Gwada,19,12,10,,,,
21,down,Khaled,C’est la vie,10,3,16,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,4,14,,,,
23,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,5,16,,,,
24,-,Les Jumo,Zoomer,-,16,10,,,,
25,up,Amadou & Mariam,Beaux dimanches,92,15,11,,,,
26,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],33,14,10,,,,
27,down,Catherine Lara,Nuit magique,15,6,7,,,,
28,up,Zouk Machine,Maldon (Version originale),40,1,11,,,,
29,up,La Compagnie Créole,Le bal masqué,38,14,10,,,,
30,up,Stony,Dança Kizomba,99,17,10,,,,
31,-,Franko,Coller la petite,-,15,10,,,,
32,up,Khaled,Aicha (version mixte),91,7,12,,,,
33,-,Idir,A Vava Inouva,-,1,6,,,,
34,-,Babylone,Zina,-,8,6,,,,
35,-,Kim & Marvin,Ne t'en va pas,-,20,8,,,,
36,up,Calypso Rose,Calypso Queen,55,25,9,,,,
37,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,7,,,,
38,down,Johnny Clegg & Savuka,Scatterlings of Africa,18,13,12,,,,
39,down,Manu Chao,La Vida Tombola,32,1,8,,,,
40,-,Rodrigo y Gabriela,Tamacun,-,35,6,,,,
41,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,6,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,21,14,,,,
43,-,Petru Guelfucci,Corsica,-,21,1,,,,
44,-,Manu Chao,Clandestino,-,27,8,,,,
45,-,Lady Lova,Wine,-,3,1,,,,
46,up,Manu Chao,Rainin In Paradize,98,32,6,,,,
47,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,33,3,,,,
48,-,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],-,39,5,,,,
49,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,10,,,,
50,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,6,,,,
51,-,Fior 2 Bior,Piqué piqué (feat. Oyoki Onanayo),-,51,1,,,,
52,-,La Compagnie Créole,C'est bon pour le moral,-,25,4,,,,
53,-,Petru Guelfucci,CORSICA,-,53,1,,,,
54,-,Omer Adam,תל אביב,-,7,4,,,,
55,-,Cuscenza,U cantu di l'orsu,-,9,2,,,,
56,-,JFP,Regular (feat. Steven Morris),-,54,1,,,,
57,-,Didier Squiban & Orchestre de Bretagne,Andro an douar,-,57,1,,,,
58,-,Abdoul & DJ SEBB,Nou ariv,-,31,3,,,,
59,-,Myanmar Cultural Show Ensemble,Zay ya tu thabba mingalan,-,59,1,,,,
60,-,Kassav',Syé Bwa,-,3,4,,,,
61,down,Koffi Olomide,Pygmalion,3,3,2,,,,
62,up,Calypso Rose,Young Boy (feat. Machel Montano),81,62,2,,,,
63,-,Ouled El Bahdja,Fi Hali Nssir,-,63,1,,,,
64,-,Rokia Traoré,Dianfa,-,64,1,,,,
65,-,Dj Chimik & QLM Magma,Nia manman sa,-,25,1,,,,
66,-,Sirba Octet,Oyfn Veg Shteyt a Boym / Avreml Der Marvikher,-,66,1,,,,
67,-,Talisman & ים רפאלי,ורוד שחור,-,67,1,,,,
68,-,Raül Refree & Lina,Cuidei que tinha morrido,-,34,2,,,,
69,-,Dj Moasco,Zôgôda (feat. Serge Beynaud),-,69,1,,,,
70,-,Rahat Ali & Usha Tandon,Karke Wafa Hum To Thake,-,70,1,,,,
71,down,Paille,Run di town,34,10,4,,,,
72,-,Flavia Coelho,Billy Django,-,3,10,,,,
73,-,Ionuț Galani,Paploma,-,73,1,,,,
74,-,Kyab Yul-Sa,Opera,-,74,1,,,,
75,-,Sarathy Korwar,"Birthright (feat. Zia Ahmed, Mirande & Swadesi)",-,75,1,,,,
76,-,Asmaa Hamzaoui & Bnat Timbouktou,Soudani Mama,-,76,1,,,,
77,-,Stacy,Ton Silence,-,25,3,,,,
78,-,Gil Ventura e la sua orchestra,Linda bella Linda,-,78,1,,,,
79,-,Dory,Trahison,-,38,3,,,,
80,-,ALEXANDRA,I Mikri Mas Istoria,-,80,1,,,,
81,-,Rema & Rvssian,Beamer (Bad Boys),-,13,1,,,,
82,-,T-Vice,Enseparab,-,82,1,,,,
83,-,Mokuaina Blue,Pearly Shells,-,83,1,,,,
84,-,"Dr. L Subramaniam, Ustad Alla Rakha & Sri Kamalakar Rao",Raghuvamsha Sudha: Kathanakuthuhalam (Live),-,84,1,,,,
85,-,Ebony Empress,Blocké,-,85,1,,,,
86,-,Alexandre Dé La Cristiónes,Nínguem Como Tu,-,86,1,,,,
87,-,Achileas Vasiliades,Kor'tsa Kastana,-,87,1,,,,
88,-,Fabricio Monteagudo,Marchinha de Carnaval,-,88,1,,,,
89,-,Dominic Wright,Om Mantra Meditation,-,89,1,,,,
90,-,Freshmen,Papa-Oom-Mow-Mow,-,90,1,,,,
91,-,Thanasis Papakonstantinou,Agia Nostalgia,-,91,1,,,,
92,-,Thanasis Papakonstantinou,Pasta Me Kerasaki,-,92,1,,,,
93,-,Hans & Isla Schumann,Polonaese Blankenese,-,93,1,,,,
94,-,Dandrea Daniel,Pour décorer le sapin de Noël 1,-,94,1,,,,
95,-,Thanasis Papakonstantinou,Lykos Kakos,-,95,1,,,,
96,-,Thanasis Papakonstantinou,Heria Trelamena,-,96,1,,,,
97,-,Rasta Reggae Combination,Sloop John B.,-,97,1,,,,
98,down,Magic System,Magic In The Air (feat.Chawki),17,10,14,,,,
99,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,5,,,,
100,-,Rayan & Rima,Dana Dana,-,21,5,,,,
