Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,27,,,,
2,up,Burna Boy,Last Last,2,2,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,145,,,,
4,up,Danheim,Hefna,5,2,83,,,,
5,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),6,2,112,,,,
6,up,SKÁLD,Fimbulvetr,7,2,93,,,,
7,up,Rachid Taha,Ya Rayah,9,2,109,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),10,4,96,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),24,2,107,,,,
10,up,Toulou,Compt Dessi,11,4,88,,,,
11,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,12,6,92,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,1,138,,,,
13,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,14,5,96,,,,
14,up,Rema,Woman,15,6,87,,,,
15,up,Victor O,Wè mizè,17,6,92,,,,
16,up,Wardruna,Lyfjaberg,18,3,77,,,,
17,up,Mik L,Tout doucement,91,17,3,,,,
18,up,Milca,Âmes sœurs (feat. Lukay),20,8,63,,,,
19,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,5,100,,,,
20,up,Goulam,On s'en ira (Remix Kompa),22,1,112,,,,
21,down,Fally Ipupa,Bloqué,4,3,4,,,,
22,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),23,10,70,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,50,,,,
24,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),25,9,73,,,,
25,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],28,20,6,,,,
26,up,Amadou & Mariam,Sabali,30,2,115,,,,
27,up,Demis Roussos,Quand je t'aime,29,2,106,,,,
28,up,Alabina,Alabina (Original '96 Version),31,2,106,,,,
29,up,M. Pokora,En attendant la fin,33,10,87,,,,
30,up,Jessy Matador,Décalé Gwada,34,12,71,,,,
31,up,Claudio Capéo,Un homme debout,42,5,17,,,,
32,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),32,3,92,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,4,73,,,,
34,up,Manu Chao,Clandestino,44,3,82,,,,
35,down,Manu Chao,Me Gustas Tu,8,1,121,,,,
36,up,Claudio Capéo,Riche,47,4,17,,,,
37,down,Franko,Coller la petite,36,15,54,,,,
38,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,15,,,,
39,down,Amadou & Mariam,Beaux dimanches,37,15,57,,,,
40,up,Khaled,Didi,65,33,22,,,,
41,up,Claudio Capéo,Ça va ça va,51,19,15,,,,
42,up,Salomé de Bahia,Outro Lugar,60,23,23,,,,
43,down,Les Jumo,Zoomer,38,16,54,,,,
44,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],39,14,51,,,,
45,down,Johnny Clegg & Savuka,Scatterlings of Africa,27,13,77,,,,
46,down,La Compagnie Créole,Le bal masqué,40,14,55,,,,
47,up,Khaled,Aicha (version mixte),59,7,75,,,,
48,down,Stony,Dança Kizomba,43,17,44,,,,
49,up,Calypso Rose,Calypso Queen,56,25,47,,,,
50,-,Magic System,Magic In The Air (feat.Chawki),-,10,23,,,,
51,down,IAM,Je danse le Mia,46,4,87,,,,
52,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,106,,,,
53,down,Idir,A Vava Inouva,48,1,62,,,,
54,down,Kim & Marvin,Ne t'en va pas,49,20,33,,,,
55,down,Manu Chao,La Vida Tombola,41,1,69,,,,
56,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),50,22,26,,,,
57,down,Zouk Machine,Maldon (Version originale),52,1,72,,,,
58,down,Khaled,C’est la vie,21,3,106,,,,
59,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",53,29,24,,,,
60,down,Wizboyy Ofuasia,Lovinjitis (Remix) [feat. Teeyah],55,39,23,,,,
61,down,La Compagnie Créole,Ça fait rire les oiseaux,54,24,25,,,,
62,down,Manu Chao,Rainin In Paradize,45,32,43,,,,
63,down,Rayan & Rima,Dana Dana,57,21,26,,,,
64,down,La Compagnie Créole,C'est bon pour le moral,58,25,21,,,,
65,up,Cesária Évora,Petit Pays,77,5,24,,,,
66,down,Aphrodite's Child,Rain and Tears,61,22,14,,,,
67,down,Medhy Custos,Mes divas,62,29,13,,,,
68,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,6,71,,,,
69,down,Al Bano Carrisi & Romina Power,Felicità,64,7,15,,,,
70,down,Kassav',Syé Bwa,63,3,34,,,,
71,down,Amadou & Mariam,Je Pense À Toi,66,53,12,,,,
72,down,Mory Kanté,Yeke Yeke (Short Mix),67,67,8,,,,
73,down,Oscar Benton,Bensonhurst Blues,68,17,15,,,,
74,down,Khaled & Magic System,KM même pas fatigués,26,8,21,,,,
75,down,Nesly,Tu me manques,70,33,7,,,,
76,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),72,15,30,,,,
77,down,Kim,Mal à t'oublier,71,30,7,,,,
78,down,Section Pull Up & Mike One,Comme dab,73,72,5,,,,
79,down,Rupee,Tempted to Touch,76,29,7,,,,
80,down,Amadou & Mariam,Sénégal Fast Food,69,41,12,,,,
81,down,Petru Guelfucci,Corsica,79,7,12,,,,
82,down,Will Burnett And His Madison Dance Trio,Last Night,74,31,6,,,,
83,up,Clayton Hamilton,All Night Long (On My Way),87,34,5,,,,
84,-,Manu Chao,Bongo Bong,-,18,6,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,21,65,,,,
86,up,Rema,Soundgasm,88,13,42,,,,
87,down,Manu Chao,Me Llaman Calle,80,33,8,,,,
88,down,Vitalba,Mi ne vogu,81,8,27,,,,
89,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],82,17,15,,,,
90,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,12,,,,
91,-,Omah Lay,i’m a mess,-,73,4,,,,
92,-,"DJ Fano, STANISKI, LORENZ & Jean-Michel Rotin",Take Me With You,-,79,2,,,,
93,down,Rachid Taha,Ecoute-Moi Camarade,92,28,8,,,,
94,down,Kimsé,Recommencer,93,38,4,,,,
95,down,Kim & Stony,Femmes fatales,94,37,4,,,,
96,up,Koh-Lanta,Aventuri (Le générique),96,14,28,,,,
97,-,Irma,I Know,-,34,23,,,,
