Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,186,,,,
2,up,Danheim,Hefna,2,2,131,,,,
3,up,SKÁLD,Fimbulvetr,3,2,139,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,160,,,,
5,up,Toulou,Compt Dessi,6,4,134,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,144,,,,
7,up,Victor O,Wè mizè,8,6,140,,,,
8,up,Wardruna,Lyfjaberg,98,3,125,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),10,8,103,,,,
10,up,Manu Chao,Me Gustas Tu,12,1,164,,,,
11,up,Goulam,On s'en ira (Remix Kompa),11,1,149,,,,
12,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),13,10,116,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),14,9,120,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,193,,,,
15,up,Amadou & Mariam,Sabali,16,2,161,,,,
16,up,Alabina,Alabina (Original '96 Version),17,2,152,,,,
17,up,Demis Roussos,Quand je t'aime,18,2,152,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,4,114,,,,
19,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],21,14,93,,,,
20,up,La Compagnie Créole,Le bal masqué,23,14,94,,,,
21,down,Manu Chao,Clandestino,15,3,122,,,,
22,up,Stony,Dança Kizomba,24,17,82,,,,
23,down,IAM,Je danse le Mia,9,4,128,,,,
24,up,Franko,Coller la petite,26,15,93,,,,
25,up,Les Jumo,Zoomer,27,16,86,,,,
26,up,Idir,A Vava Inouva,33,1,99,,,,
27,up,Kim & Marvin,Ne t'en va pas,34,20,65,,,,
28,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),35,3,135,,,,
29,down,Zouk Machine,Maldon (Version originale),20,1,109,,,,
30,down,La Compagnie Créole,Ça fait rire les oiseaux,29,24,54,,,,
31,up,Rayan & Rima,Dana Dana,53,21,50,,,,
32,up,La Compagnie Créole,C'est bon pour le moral,99,25,50,,,,
33,up,Salomé de Bahia,Outro Lugar,100,23,53,,,,
34,-,Al Bano Carrisi & Romina Power,Felicità,-,7,44,,,,
35,-,Medhy Custos,Mes divas,-,29,39,,,,
36,-,Kim,Mal à t'oublier,-,30,26,,,,
37,-,Magic System,Magic In The Air (feat.Chawki),-,10,30,,,,
38,-,Jessy Matador,Décalé Gwada,-,12,112,,,,
39,up,Omer Adam,תל אביב,54,7,27,,,,
40,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,25,,,,
41,-,Amélie Siwo,En Secret,-,41,1,,,,
42,-,Kourosh Yaghmaee,Gole Yakh,-,42,1,,,,
43,-,L.A.X,Go Low,-,43,2,,,,
44,-,Gwenaëlle Piffarelly,Ensemble sur le même chemin,-,44,1,,,,
45,-,Princess Lover,Mon Soleil,-,45,2,,,,
46,up,Kassav',Syé Bwa,61,40,5,,,,
47,-,Rupee,Tempted to Touch,-,29,24,,,,
48,-,LUCAS SEB,Konpa Comptine,-,48,1,,,,
49,-,Dj Kawest,When Haiti Meets Angola,-,49,3,,,,
50,-,Gally Garvey,Na motema,-,50,1,,,,
51,-,Jonathan Prado,Claro de Luna de Debussy,-,51,1,,,,
52,-,Bozá Nueva Gaita,El Bollo,-,52,1,,,,
53,-,貝波.吉兒柏托,É Preciso Perdoar,-,53,1,,,,
54,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,45,2,,,,
55,-,Francky Vincent,Fruit de la passion,-,18,13,,,,
56,-,Bozá,En la Juega,-,56,1,,,,
57,-,Flandre,Undertale (French Cover),-,57,1,,,,
58,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,58,1,,,,
59,-,Fatoumata Diawara & Angie Stone,Somaw,-,57,1,,,,
60,-,M.O.B,Fess Ka Fe Bang (feat. DJ Madness) [Radio Edit],-,55,3,,,,
61,-,DJ Vielo,Business Club (Remix),-,61,1,,,,
62,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),32,16,2,,,,
63,-,Bozá,El Indio,-,63,1,,,,
64,-,Korede Bello,Maria,-,64,1,,,,
65,-,Akli Yahyatène,El menfi,-,65,1,,,,
66,-,Jermaine Edwards & Rushawn,Higher,-,66,1,,,,
67,-,Luke Faulkner & Vesislava,Rain Across the Mountain,-,67,1,,,,
68,-,Orquesta Tipica Fernández Fierro,A los Que Se Fueron,-,68,1,,,,
69,-,Los Banis,Tiene Nombre y Tiene Voz,-,69,1,,,,
70,-,Nxnja Beats,Sensei,-,70,1,,,,
71,-,Tapuarii Laughlin,Pape ora Karaoke,-,71,1,,,,
72,-,Orquesta Tipica Fernández Fierro,Cuesta Abajo,-,72,1,,,,
73,-,Celtic Thunder,Ireland's Call,-,73,1,,,,
74,-,T.p. Orchestre Poly-rythmo,Gendamou Na Wili We Gnannin,-,74,1,,,,
75,-,Nadia Guerfi,Nadjitek,-,75,1,,,,
76,-,Mem Ararat,Li Hêviya Te,-,76,1,,,,
77,-,עידן יניב,חיים שלי בלב,-,77,1,,,,
78,-,Dj Jabato,6ix9ine feat nicki minaj - Trollz remix,-,78,1,,,,
79,-,Mily Clément,Mahavavy,-,79,1,,,,
80,-,Andy Bryan,Tears of Angels,-,80,1,,,,
81,-,Reynaldo Armas,La Muerte Del Rucio Moro,-,81,1,,,,
82,-,Chris Mba,Baby Don't Cry (Asa Baby),-,82,1,,,,
83,-,Lila Downs,Tus Pencas,-,83,1,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,95,,,,
85,-,Clayton Hamilton,All Night Long (On My Way),-,34,18,,,,
