Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goulam,On s'en ira (Remix Kompa),2,1,28,,,,
2,up,Cesária Évora,Sangue de Beirona,9,1,2,,,,
3,up,Demis Roussos,It's Five O'clock,21,2,2,,,,
4,up,Thierry Fanfant,Vou et mwen (feat. Erik),11,3,2,,,,
5,up,Marc Antoine & Fanny J,Kolé séré,15,3,2,,,,
6,up,Enposib,Overdose (feat. Phyllisia Ross),14,2,11,,,,
7,up,R' Shimshon Neiman,נחמה,25,5,3,,,,
8,up,Walid Salhi,جيت نعوم,30,6,2,,,,
9,up,La Compagnie Créole,Ça fait rire les oiseaux,37,6,8,,,,
10,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,10,1,,,,
11,up,David Saman,Konyié,34,8,2,,,,
12,up,Yemi Alade,True Love,40,10,3,,,,
13,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),41,11,3,,,,
14,-,Mirri Lobo,Encmenda de Terra,-,2,1,,,,
15,up,David Saman,Farinn' Maloya,43,12,2,,,,
16,up,Medhy Custos,Tant pis,44,15,3,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,59,,,,
18,-,Fally Ipupa,Un coup (feat. Dadju),-,17,1,,,,
19,up,Yani Martelly,Gen Bagay (feat. Kenny),91,14,4,,,,
20,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",95,15,2,,,,
21,down,Fally Ipupa,Likolo (feat. Ninho),5,3,4,,,,
22,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),8,2,27,,,,
23,down,SKÁLD,Fimbulvetr,13,2,16,,,,
24,down,Burna Boy,Time Flies (feat. Sauti Sol),17,4,15,,,,
25,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,19,6,15,,,,
26,down,Mohsen Chavoshi,Abbas,22,8,16,,,,
27,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,23,5,15,,,,
28,down,Rema,Woman,24,6,18,,,,
29,down,Jacky Kingue,Patou,26,9,14,,,,
30,down,Victor O,Wè mizè,27,6,14,,,,
31,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],4,4,3,,,,
32,-,Fally Ipupa,Oza yanga (feat. Naza),-,32,1,,,,
33,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",20,7,3,,,,
34,down,Fanny J,Love,18,5,8,,,,
35,up,Misié Sadik,A dé pa,83,35,2,,,,
36,down,Wardruna,Lyfjaberg,28,3,14,,,,
37,down,Milca,Âmes sœurs (feat. Lukay),29,8,12,,,,
38,down,Pauline Croze,La fille d'Ipanema,31,7,3,,,,
39,down,Danheim,Hefna,10,2,11,,,,
40,up,Fally Ipupa,Ça bouge pas,45,4,7,,,,
41,-,Black T,Ral sah (feat. DJ Sebb),-,20,8,,,,
42,up,Wham!,Last Christmas (Single Version),64,5,8,70,2019-12-01,2,2020-12-27
43,down,Staniski,They Will Never Know (feat. Oswald & Saël),7,7,3,,,,
44,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),33,9,11,,,,
45,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],35,4,56,,,,
46,-,P.L.L,Dansé,-,46,1,,,,
47,down,Magic System,Chérie Coco (feat. Soprano),38,2,55,,,,
48,up,Admiral T,La VI sé on bèl kado,71,48,2,,,,
49,-,Dro X Yani,Tap,-,49,2,,,,
50,-,Fally Ipupa,Animation,-,50,1,,,,
51,down,Amadou & Mariam,Sabali,46,2,55,,,,
52,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),47,5,49,,,,
53,down,Alabina,Alabina (Original '96 Version),49,2,52,,,,
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,48,1,57,,,,
55,up,M. Pokora,En attendant la fin,99,10,45,,,,
56,down,Demis Roussos,Quand je t'aime,36,2,55,,,,
57,-,La Compagnie Créole,Bons baisers de fort de France,-,4,6,,,,
58,-,Ayub Ogada,Kothbiro,-,7,4,,,,
59,-,Fally Ipupa,Couleurs,-,59,1,,,,
60,-,Betty Curtis,Chariot (Sul mio carro),-,60,1,,,,
61,down,Manu Chao,La Vida Tombola,1,1,32,,,,
62,-,Fally Ipupa,8ème merveille,-,42,1,,,,
63,-,Manu Chao,Clandestino,-,3,38,,,,
64,down,Lynnsha,Te désaimer,55,55,2,,,,
65,-,Héritier Watanabe,Désolé,-,12,4,,,,
66,-,IAM,Je danse le Mia,-,4,41,,,,
67,-,"Frank Sinatra, Axel Stordahl & The Ken Lane Singers",Jingle Bells (78 RPM Version),-,46,1,,,,
68,-,Warped,Eritaj,-,68,1,,,,
69,-,Allanzinho,Foi no Teu Olhar,-,69,1,,,,
70,-,Philippe Lavil,Kolé séré,-,19,5,,,,
71,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,4,,,,
72,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,15,3,,,,
73,-,Kiss Sandor Ensemble,Cimbalom,-,73,1,,,,
74,-,Ryan Paris,Dolce vita,-,2,12,,,,
75,-,Héritier Wata,Ivre d'amour,-,75,1,,,,
76,-,La Compagnie Créole,Ma première biguine partie,-,60,1,,,,
77,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,2,8,,,,
78,-,Wardruna,Helvegen,-,45,3,,,,
79,-,Héritier Wata,Mi-ange mi-démon,-,79,1,,,,
80,-,Céline Dion,Ave Maria,-,50,2,,,,
81,-,Fally Ipupa,Si tu me laisses t’aimer,-,81,1,,,,
82,-,Fally Ipupa,Nairobi,-,82,1,,,,
83,-,MzVee,Come and See My Moda (feat. Yemi Alade),-,83,1,,,,
84,-,Wizkid,Ginger (feat. Burna Boy),-,4,6,,,,
85,-,Lorenz & Lycinaïs Jean,(Re)Confinement,-,85,1,,,,
86,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,69,1,,,,
87,-,*NSYNC,"Merry Christmas, Happy Holidays",-,85,1,,,,
88,-,Axel Tony & K-Reen,Sur tes lèvres,-,6,11,,,,
89,-,Fally Ipupa,Mon bébé,-,89,1,,,,
90,-,Destiny's Child,8 Days of Christmas (Live),-,90,1,,,,
91,-,Dom La Nena,Oiseau Sauvage,-,57,3,,,,
92,-,Fally Ipupa,Madany,-,82,1,,,,
93,-,Angélique Kidjo,Summertime (Live),-,11,3,,,,
94,-,Landrick,Jeito Dela,-,94,1,,,,
95,-,"Febem, fleezus & CESRV",CHELSEA,-,95,1,,,,
96,-,Célédonio Sanchez & Jean-François Sanchez,Jeux interdits (Live),-,96,1,,,,
97,down,Manu Chao,Me Gustas Tu,6,1,56,,,,
98,down,Rachid Taha,Ya Rayah,58,2,54,,,,
99,down,Jessy Matador,Décalé Gwada,59,12,32,,,,
100,down,Khaled,C’est la vie,79,3,53,,,,
