Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,215,,,,
2,up,Danheim,Hefna,3,2,158,,,,
3,up,Demis Roussos,Quand je t'aime,18,2,181,,,,
4,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,189,,,,
5,up,SKÁLD,Fimbulvetr,5,2,167,,,,
6,up,Amadou & Mariam,Sabali,15,2,190,,,,
7,down,Toulou,Compt Dessi,6,4,163,,,,
8,up,Victor O,Wè mizè,8,6,169,,,,
9,up,Wardruna,Lyfjaberg,9,3,154,,,,
10,up,Milca,Âmes sœurs (feat. Lukay),10,8,131,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,222,,,,
12,up,Alabina,Alabina (Original '96 Version),16,2,177,,,,
13,up,Jessy Matador,Décalé Gwada,17,12,139,,,,
14,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],19,14,120,,,,
15,up,La Compagnie Créole,Le bal masqué,20,14,121,,,,
16,up,Manu Chao,Clandestino,21,3,151,,,,
17,up,IAM,Je danse le Mia,23,4,156,,,,
18,up,Amadou & Mariam,Beaux dimanches,25,15,122,,,,
19,up,Les Jumo,Zoomer,26,16,107,,,,
20,up,Idir,A Vava Inouva,27,1,125,,,,
21,up,Kim & Marvin,Ne t'en va pas,28,20,85,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,161,,,,
23,up,Zouk Machine,Maldon (Version originale),31,1,137,,,,
24,up,La Compagnie Créole,Ça fait rire les oiseaux,32,24,78,,,,
25,up,Rayan & Rima,Dana Dana,33,21,78,,,,
26,up,Manu Chao,Me Gustas Tu,35,1,193,,,,
27,down,Stony,Dança Kizomba,22,17,104,,,,
28,up,La Compagnie Créole,C'est bon pour le moral,34,25,71,,,,
29,up,Salomé de Bahia,Outro Lugar,36,23,81,,,,
30,up,Al Bano Carrisi & Romina Power,Felicità,37,7,69,,,,
31,up,Medhy Custos,Mes divas,38,29,67,,,,
32,up,Kim,Mal à t'oublier,41,30,52,,,,
33,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,120,,,,
34,down,Eyal Golan,עם ישראל חי,2,1,16,,,,
35,up,Will Burnett And His Madison Dance Trio,Last Night,51,31,49,,,,
36,up,Dj Kawest & Gaëlle,Serre-moi fort,39,2,5,,,,
37,-,N'grid,Toi et moi,-,37,1,,,,
38,-,Fior 2 Bior & Mr Behi,Qui a mis huile sur riz de Zaha?,-,38,1,,,,
39,up,Rupee,Tempted to Touch,83,29,44,,,,
40,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,173,,,,
41,down,Goulam,On s'en ira (Remix Kompa),12,1,178,,,,
42,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,148,,,,
43,-,Clayton Hamilton,All Night Long (On My Way),-,34,38,,,,
44,-,Tiromancino,Com'è Profondo Il Mare,-,44,1,,,,
45,up,Matieu White,Pa Nowmal,76,1,4,,,,
46,-,Enzo Di Domenico,Nun voglio 'a libertà,-,46,1,,,,
47,-,Heeresmusikkorps 10,Die Sonne Geht Auf,-,47,1,,,,
48,-,Sali Okka,Öyle Bir Yerdeyimki,-,48,1,,,,
49,-,Ravidson,Dexan Mostrau,-,49,2,,,,
50,up,Riddla,MI MAS LA (feat. Mas Ka Klé) [Karata],63,36,3,,,,
51,-,Hassan Abo El Soud,Desert Dance,-,51,1,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,4,140,,,,
53,-,Peia,Mori Shej,-,53,1,,,,
54,-,Tchiss Lopes,Perduam,-,54,1,,,,
55,-,Lijah Black,Shir Lama'alot,-,55,1,,,,
56,down,Franko,Coller la petite,24,15,113,,,,
57,-,Francky Vincent,Fruit de la passion,-,18,15,,,,
58,-,"CDQ, D'banj & Timaya",Igbalode,-,58,1,,,,
59,-,AS-LHY,Chinese New Year,-,59,1,,,,
60,-,Peia,Zarad Tebe,-,60,1,,,,
61,-,Dragon Dance Music,Chinese New Year of the Rabbit,-,61,1,,,,
62,-,Peia,Sheela Na Gig (Wild Woman's Dance),-,62,1,,,,
63,-,Gonçalo Fernandes,Bombeiro,-,63,1,,,,
64,down,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),30,22,67,,,,
65,-,Dragon Dance Music,Chinese New Year of the Ox,-,65,1,,,,
66,-,ERDJAN,Splet,-,66,1,,,,
67,-,Voce Di Corsica,Dio vi salvi regina (Hymne National Corse),-,67,1,,,,
68,-,Kim & Stony,Femmes fatales,-,37,19,,,,
69,-,Dragon Dance Music,Chinese New Year of the Goat,-,69,1,,,,
70,-,Anísio Djey Rodrigues,ÔLI TEMP TA BEM PANHÓB,-,70,1,,,,
71,-,ERDJAN,Shotano,-,71,1,,,,
72,down,Manu Chao,Je ne t'aime plus,43,14,22,,,,
73,-,Koh-Lanta,Aventuri (Le générique),-,14,46,,,,
74,-,Fukop,SPITZE AM BERG x 3'am WALK,-,74,1,,,,
75,-,Dragon Dance Music,Chinese New Year of the Fire Rooster,-,75,1,,,,
76,-,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",-,76,1,,,,
77,-,Teiho,Un Garcon T'a Fait Pleurer,-,77,1,,,,
78,-,BELA ENSEMBLE,Ovelha Negra,-,78,1,,,,
79,-,BELA ENSEMBLE,Eu sou povo e canto esperança,-,79,1,,,,
80,-,Kimsé,Recommencer,-,38,22,,,,
