Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,7,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,125,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,1,118,,,,
5,-,Paola Gabriel & K.Ravan,Fragîle (Pour que tu m'aimes encore),-,5,1,,,,
6,up,Manu Chao,Me Gustas Tu,34,1,103,,,,
7,up,Danheim,Hefna,11,2,66,,,,
8,-,Nina Keali'wahamana & The Hiram Olsen Group,Moloka'i Nui,-,8,1,,,,
9,-,Colette Renard,Les nuits d'une Demoiselle,-,9,6,,,,
10,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,92,,,,
11,down,Burna Boy,Time Flies (feat. Sauti Sol),7,4,78,,,,
12,down,Toulou,Compt Dessi,8,4,70,,,,
13,-,Green Lads,Sweet Ireland,-,13,1,,,,
14,-,Petru Guelfucci,Corsica,-,7,2,,,,
15,-,Oswald,Mawozo,-,12,1,,,,
16,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,9,6,73,,,,
17,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,76,,,,
18,down,Rema,Woman,12,6,67,,,,
19,down,Jacky Kingue,Patou,13,9,71,,,,
20,up,IAM,Je danse le Mia,33,4,72,,,,
21,up,Rema,Soundgasm,49,13,34,,,,
22,up,Bamby & Jahyanai King,Run di place,53,22,3,,,,
23,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,23,6,,,,
24,-,Tekno,Jinja,-,24,1,,,,
25,-,La Compagnie Créole,Ba moin en ti bo,-,25,5,,,,
26,down,Rachid Taha,Ya Rayah,20,2,92,,,,
27,-,Francoise Guimbert,Tantine Zaza,-,27,1,,,,
28,up,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),31,5,4,,,,
29,-,Dj Eyedol,BOUYON KINGS MIXTAPE,-,29,1,,,,
30,-,Tekno,Mufasa,-,30,2,,,,
31,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,31,4,,,,
32,-,Fallon Jennings,All Night Long,-,32,1,,,,
33,down,Amadou & Mariam,Sabali,24,2,97,,,,
34,-,Wizkid,Mood,-,34,6,,,,
35,-,Sonnerie,Sirène Gyrophare - Police Flics Ambulance Corps De Pompiers Sonnerie En France,-,35,6,,,,
36,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,21,,,,
37,-,Kerozen,Kérozen,-,37,1,,,,
38,-,Labbayk,Alhamdulillah,-,38,1,,,,
39,-,Nu Genea,Marechià (with Celia Kameni),-,39,3,,,,
40,-,Elowdy.C,Ça me blessé,-,40,1,,,,
41,-,Lucilla Galeazzi,La Tarantella De Lu Terremotu,-,41,1,,,,
42,-,Mahasti,Dota Cheshmoon,-,42,1,,,,
43,down,Idir,A Vava Inouva,22,1,52,,,,
44,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,44,1,,,,
45,down,Alabina,Alabina (Original '96 Version),26,2,88,,,,
46,-,Lucíana Elizondo & Quito Gato,Gracias a la Vida,-,46,1,,,,
47,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,47,1,,,,
48,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,15,22,,,,
49,down,1da Banton,No Wahala,23,19,18,,,,
50,-,Giorgio Danlokal,Baw,-,50,1,,,,
51,-,The Barry Sisters,Hora Staccato,-,51,1,,,,
52,down,Omer Adam,תל אביב,46,7,17,,,,
53,-,Soleil Wanga,Célio,-,53,1,,,,
54,-,Harmonik,Pap Ka Separe (feat. Jessie Woo),-,35,8,,,,
55,-,The Barry Sisters,Otchi chernia,-,55,1,,,,
56,down,Joeboy,Alcohol,27,5,25,,,,
57,-,La Compagnie Créole,C'est bon pour le moral,-,11,16,,,,
58,-,Viviane SERVAL,Désolé,-,58,1,,,,
59,-,Lavach',Noubar,-,59,1,,,,
60,-,The Barry Sisters,Ay ay hora,-,60,1,,,,
61,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,2,,,,
62,-,Celtic Thunder,Toora Loora Lay,-,57,1,,,,
63,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,17,7,,,,
64,-,DJ Vtrine,Photo (feat. Tronixx & Missié Kako),-,64,1,,,,
65,-,الشاب مهدي,نتوحشك,-,65,1,,,,
66,-,西藏高僧群,Invocation to the Buddhas and Bodhisattvas,-,66,1,,,,
67,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,67,1,,,,
68,down,Dj Kawest,When Haiti Meets Angola,52,49,2,,,,
69,-,Karnig Sarkissian,Հոգեհանգիստ,-,69,1,,,,
70,-,Omar Esa,Mash'allah,-,70,1,,,,
71,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,71,1,,,,
72,-,Aeham Ahmad,Jerusalem (feat. Ahmad Ahmad),-,72,1,,,,
73,-,The Sidh,So Easy To Leave,-,73,1,,,,
74,-,Lass,Mo Yaro,-,33,7,,,,
75,-,Aeham Ahmad,Das Leben,-,75,1,,,,
76,-,Márcio Faraco,A Dor Na Escala Richter,-,76,1,,,,
77,-,YOAN,Pli Dous,-,25,10,,,,
78,-,Aeham Ahmad,Rätselhaft,-,78,1,,,,
79,-,Assurd,"Miez a na Via (feat. Elio 100GR, Chiara Carnevale & Fulvio Di Nocera)",-,79,1,,,,
80,down,Victor O,Wè mizè,14,6,72,,,,
81,-,Zimbaria,Pizzica de focu (Live),-,81,1,,,,
82,-,Idan Amedi,בסוף,-,82,1,,,,
83,-,Toure Kunda,Ne Nam 1,-,83,1,,,,
84,-,Aeham Ahmad,Monolog,-,84,1,,,,
85,down,Wardruna,Lyfjaberg,15,3,58,,,,
86,-,LisaRusa,Su Calabrisi,-,86,1,,,,
87,down,Robinson,Fayahh,54,54,3,,,,
88,-,Alex Forster,And then the Clocks Stopped,-,88,1,,,,
89,-,Idan Amedi,עכשיו,-,89,1,,,,
90,-,Toure Kunda,Salya,-,90,1,,,,
91,down,Goulam,On s'en ira (Remix Kompa),16,1,94,,,,
92,-,Katy Grey,Pos Se Zitage I Kardia Mou,-,92,1,,,,
93,-,Joey B & BOJ,No Waste Time,-,93,1,,,,
94,-,10 Pong,Wholay,-,94,1,,,,
95,-,Toure Kunda,Ne nam 2,-,95,1,,,,
96,-,Giannis Papaioannou & Katy Grey,Thelo Spathi Na Mou Xigiesai,-,96,1,,,,
97,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),17,10,53,,,,
98,-,Paul Azede,Pa ni chalè san vou,-,98,1,,,,
99,-,Dakh Daughters,"O, Panno Inno!",-,99,1,,,,
100,-,Chike,Roju,-,65,2,,,,
