Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,232,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,239,,,,
3,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),3,2,206,,,,
4,up,SKÁLD,Fimbulvetr,5,2,184,,,,
5,up,Toulou,Compt Dessi,6,4,180,,,,
6,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,187,,,,
7,up,Victor O,Wè mizè,8,6,186,,,,
8,up,Wardruna,Lyfjaberg,9,3,171,,,,
9,up,Milca,Âmes sœurs (feat. Lukay),10,8,148,,,,
10,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),11,9,164,,,,
11,up,Amadou & Mariam,Sabali,12,2,207,,,,
12,up,Alabina,Alabina (Original '96 Version),13,2,194,,,,
13,up,Jessy Matador,Décalé Gwada,52,12,156,,,,
14,up,Demis Roussos,Quand je t'aime,14,2,198,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,4,153,,,,
16,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,134,,,,
17,down,La Compagnie Créole,Le bal masqué,16,14,138,,,,
18,down,Manu Chao,Clandestino,17,3,168,,,,
19,down,IAM,Je danse le Mia,18,4,173,,,,
20,up,Franko,Coller la petite,20,15,129,,,,
21,down,Amadou & Mariam,Beaux dimanches,19,15,137,,,,
22,-,Danheim,Hefna,-,2,173,,,,
23,down,Idir,A Vava Inouva,22,1,141,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,3,178,,,,
25,up,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),25,22,81,,,,
26,up,Zouk Machine,Maldon (Version originale),27,1,153,,,,
27,up,La Compagnie Créole,Ça fait rire les oiseaux,28,24,92,,,,
28,up,Manu Chao,Me Gustas Tu,30,1,209,,,,
29,up,La Compagnie Créole,C'est bon pour le moral,31,25,86,,,,
30,up,Al Bano Carrisi & Romina Power,Felicità,32,7,85,,,,
31,up,Medhy Custos,Mes divas,33,29,83,,,,
32,-,Goulam,On s'en ira (Remix Kompa),-,1,189,,,,
33,up,Rupee,Tempted to Touch,36,29,57,,,,
34,-,Priscillia,Padoné'm (feat. DJ ZOXY),-,34,1,,,,
35,-,Jahyanai & Dj Kawest,Pepper,-,35,1,,,,
36,-,Mikl & Nesly,Alchimie,-,2,4,,,,
37,-,Stony,Dança Kizomba,-,17,116,,,,
38,down,Les Jumo,Zoomer,21,16,123,,,,
39,down,Kim & Marvin,Ne t'en va pas,23,20,99,,,,
40,down,Rayan & Rima,Dana Dana,29,21,92,,,,
41,down,Jim Rama & JmaX,Non Non,37,37,2,,,,
42,-,Sylvie,Mulher Poderosa,-,42,1,,,,
43,-,Matia Bazar,Solo tu,-,30,7,,,,
44,-,Lorenz,Tout,-,28,5,,,,
45,down,Kim,Mal à t'oublier,35,30,68,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,6,136,,,,
47,-,Will Burnett And His Madison Dance Trio,Last Night,-,31,64,,,,
48,-,Nadège Chauvet,À nous deux,-,48,1,,,,
49,-,Chiktay,Fos A Lanmou,-,49,1,,,,
50,-,Djemila,Y vo mieux,-,22,2,,,,
51,-,Fadıl Aydın,İki Gözümün Çiçeği,-,51,1,,,,
52,-,2Face & DJ CLEMSO,Saveur Gouyad 3,-,52,1,,,,
53,-,Antoine Ciosi & Jérôme Ciosi,La Maison De Corse,-,53,1,,,,
54,-,Jocelyne Labylle & Christiane Vallejo,Sa ou fè,-,54,1,,,,
55,-,Nani Cortés,La Culpa,-,55,1,,,,
56,-,Jesús Guijarro & Kike Rodriguez,A Cuerpo Bachata,-,56,1,,,,
57,-,Tibetan Himalaya,Singing Bowls Healing,-,57,1,,,,
58,-,Eleftheria Eleftheriou,Se Pira Sovara,-,58,1,,,,
59,-,"Noelia, JmaX & Dj Kawest",Snapchat,-,59,1,,,,
60,-,Romy,Falé pas osé,-,60,1,,,,
61,-,Jean-Michel Hierso,Chaka (Zouk instrumental),-,61,1,,,,
62,-,Dervish,Slides and Reels,-,62,1,,,,
63,-,שולי נתן,כאלה היו הימים,-,63,1,,,,
64,-,Sunni Holden,Oceans,-,64,1,,,,
65,-,Aurus,The quarry,-,65,1,,,,
66,-,Kedym,Fellam,-,66,1,,,,
67,-,Gabriel Oliveria,Mudança ft Blair French,-,67,1,,,,
68,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,68,1,,,,
69,-,Robert Lester Folsom,Biding My Time,-,69,1,,,,
70,-,Francisco Canaro,Nostalgia de Lia (feat. Charlo) [Remasterizado],-,70,1,,,,
71,-,Luc Leandry,Elena,-,71,1,,,,
72,down,Koh-Lanta,Aventuri (Le générique),62,14,57,,,,
73,-,"Orquesta Rodolfo Biagi, Alberto Lago, Marcos Larrosa, Juan Carlos Howard & Julio Jorge Nelson",No Puede Ser,-,73,1,,,,
74,-,Miguel Villasboas y Su Orquesta Típica,Silueta Porteña,-,74,1,,,,
75,-,Sole Giménez,La Mujer Que Mueve el Mundo,-,75,1,,,,
76,-,Miguel Villasboas y Su Orquesta Típica,Campo Afuera,-,76,1,,,,
77,-,Miguel Villasboas y Su Orquesta Típica,Pena Mulata,-,77,1,,,,
78,-,Miguel Villasboas y Su Orquesta Típica,Milonga del Corazón,-,78,1,,,,
79,up,Manu Chao,Je ne t'aime plus,81,14,27,,,,
80,down,Clayton Hamilton,All Night Long (On My Way),41,34,51,,,,
