Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,31,,,,
2,up,Rema,Calm Down,2,1,63,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,174,,,,
4,up,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),17,1,3,,,,
5,up,Danheim,Hefna,6,2,119,,,,
6,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),7,2,148,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,181,,,,
8,-,Burna Boy,Time Flies (feat. Sauti Sol),-,4,130,,,,
9,down,SKÁLD,Fimbulvetr,8,2,127,,,,
10,down,Toulou,Compt Dessi,9,4,124,,,,
11,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,10,5,132,,,,
12,up,Rema,Woman,42,6,123,,,,
13,down,Victor O,Wè mizè,11,6,128,,,,
14,down,Wardruna,Lyfjaberg,12,3,113,,,,
15,down,Milca,Âmes sœurs (feat. Lukay),13,8,93,,,,
16,up,Manu Chao,Me Gustas Tu,19,1,154,,,,
17,up,Demis Roussos,Quand je t'aime,23,2,140,,,,
18,down,Goulam,On s'en ira (Remix Kompa),14,1,139,,,,
19,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),15,10,105,,,,
20,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),16,9,108,,,,
21,up,Al Bano Carrisi & Romina Power,Felicità,39,7,35,,,,
22,down,Amadou & Mariam,Sabali,18,2,149,,,,
23,down,Mathieu Des Longchamps,Ça s'éclaircit devant,4,4,3,,,,
24,down,Alabina,Alabina (Original '96 Version),20,2,140,,,,
25,down,Jessy Matador,Décalé Gwada,21,12,103,,,,
26,down,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],24,14,81,,,,
27,down,Manu Chao,Clandestino,26,3,110,,,,
28,down,IAM,Je danse le Mia,27,4,116,,,,
29,down,Franko,Coller la petite,28,15,84,,,,
30,down,Amadou & Mariam,Beaux dimanches,29,15,88,,,,
31,down,Stony,Dança Kizomba,30,17,70,,,,
32,down,Les Jumo,Zoomer,31,16,76,,,,
33,down,Idir,A Vava Inouva,32,1,89,,,,
34,down,La Compagnie Créole,Le bal masqué,25,14,82,,,,
35,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,3,126,,,,
36,down,Zouk Machine,Maldon (Version originale),33,1,99,,,,
37,down,La Compagnie Créole,Ça fait rire les oiseaux,34,24,45,,,,
38,down,Rayan & Rima,Dana Dana,35,21,41,,,,
39,down,La Compagnie Créole,C'est bon pour le moral,36,25,41,,,,
40,down,Salomé de Bahia,Outro Lugar,37,23,44,,,,
41,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,102,,,,
42,down,Medhy Custos,Mes divas,38,29,32,,,,
43,-,Philippe Lavil,Kolé séré,-,19,8,,,,
44,down,Omah Lay,soso,40,7,15,,,,
45,-,Khaled,C’est la vie,-,3,132,,,,
46,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,103,,,,
47,-,Philippe Lavil,Elle préfère l'amour en mer,-,27,2,,,,
48,-,Ramses Tikaya,Qui Veut ?,-,48,1,,,,
49,up,DJ Chinwax,Badman,53,42,2,,,,
50,-,Paolo Conte,Via Con Me,-,22,4,,,,
51,-,Catherine Lara,Nuit magique,-,6,22,,,,
52,-,Ros Sereysothea,នឹកណាស់! នឹកណាស់,-,52,1,,,,
53,-,Eyal Golan,ישראל,-,53,1,,,,
54,-,Burna Boy,Last Last,-,2,46,,,,
55,-,Tiemdi,Turn Me On (feat. Kreyol La),-,55,1,,,,
56,-,DJ LAWY,People (Mixed),-,56,1,,,,
57,-,Txai Fernando & Celio de Carvalho,Beginnings,-,57,1,,,,
58,-,Jassi Banipal,Jatta Ve Jatta,-,58,1,,,,
59,-,Dissonance,Lé Dansè,-,59,1,,,,
60,-,Goulam,Pour toujours,-,6,10,,,,
61,-,Pawl D Beats,Hail Odin (Viking Music),-,61,1,,,,
62,-,Klass,Lanmou n Kidnape,-,62,1,,,,
63,-,Green Clouds,Trance Celtica,-,63,1,,,,
64,-,"Orlando ""Cachaito"" Lopez","Wahira (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,64,1,,,,
65,-,Mec Lir,Flashback,-,65,1,,,,
66,-,Feeling Créol,Mwen sensib,-,66,1,,,,
67,-,Alon Ohana,Dancing Knights,-,67,1,,,,
68,-,Mai Lệ Huyền,Anh Sẽ Đưa Em,-,68,1,,,,
69,-,A Woman Born In White Russia,"Shlof mayn kind mayn treyst mayn sheyner (Sleep My Child, My Lovely Comfort)",-,69,1,,,,
70,-,Hanine El Alam,Msadaa Halak (feat. Nour),-,70,1,,,,
71,-,Maureen,Tic,-,31,9,,,,
72,-,Petros Tabouris,Sikkinis,-,72,1,,,,
73,-,Peggy,Voleur de cœur,-,73,1,,,,
74,-,Teknikal,Lifestyle (feat. Boyzie),-,74,1,,,,
75,-,Shannon,GVNG (Gang),-,75,1,,,,
76,-,Petros Tabouris,Bacchic Dance,-,76,1,,,,
77,-,Francisco Canaro,Farolito (feat. Francisco Amor) [Remasterizado],-,77,1,,,,
78,-,Valentine Colleter & Yann-Fañch Kemener,Ar gorventenn (Gavotenn : Ton kentañ),-,78,1,,,,
79,-,Pepena,la Mer,-,79,1,,,,
80,-,Yann-Fañch Kemener & Erik Marchand,Melanie vihan (Fisel : Ton berr),-,80,1,,,,
81,-,Niillas Holmberg & Roope Mäenpää,Vare juffá,-,81,1,,,,
82,-,Christina Salti,Parallili Agapi,-,82,1,,,,
83,-,Kalliope Pouska,En Méditerranée,-,83,1,,,,
84,-,Francisco Canaro,Milagro (feat. Roberto Maida),-,84,1,,,,
85,-,Pepena,La Flème,-,85,1,,,,
86,-,Stefano Priolo,S.O.S estate,-,86,1,,,,
87,-,Gracia Delva,Zanmi,-,87,1,,,,
88,-,Onda Vaga,El Mambo,-,88,1,,,,
89,-,Spokes H,Keep Your Mouth Shut,-,89,1,,,,
90,-,Brocelïande,The Joy of My Life/Out on the Ocean/Star Above the Garter,-,90,1,,,,
91,-,"Irma Prince, Esther Tefana & Emma Terangi",Tei hea te herehua / Moana hotel / Here here maua to tino,-,91,1,,,,
92,-,The Rose Ensemble,Perine,-,92,1,,,,
93,-,Laurent Degache,Mata'i Aroha,-,93,1,,,,
94,-,"Giorgos Stratakis, Nikos Stratakis & Voula Strataki",Ego Krasi Den Epina,-,94,1,,,,
95,down,Kim,Mal à t'oublier,41,30,19,,,,
