Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zouk Machine,Maldon (Version originale),6,1,17,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
3,up,Burna Boy,On the Low,4,1,23,,,,
4,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,3,3,,,,
5,up,Stacy,Fwisson (Radio Edit),11,5,3,,,,
6,up,Manu Chao,Me Gustas Tu,20,1,23,,,,
7,-,DJ Flex,Put Your Back In It (Afrobeat),-,4,1,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,1,23,,,,
9,-,Mercedes Sosa,Todo Cambia,-,9,1,,,,
10,up,Manu Chao,Clandestino,26,3,15,,,,
11,up,Khaled,Aicha (version mixte),21,7,17,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,4,20,,,,
13,-,Matt Houston,Positif (feat. P-Square),-,13,1,,,,
14,up,Demis Roussos,Quand je t'aime,22,2,22,,,,
15,up,David Walters,Kryé Mwen,43,3,17,,,,
16,down,Burna Boy,Collateral Damage,14,14,13,,,,
17,down,Black Blood,A. I. E. (A'mwana),7,1,6,,,,
18,-,Fanny J,Il était une fois,-,2,8,,,,
19,-,Falz,Bop Daddy (feat. Ms Banks),-,19,2,,,,
20,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,6,13,,,,
21,-,Rema,Corny,-,14,2,,,,
22,-,Manu Chao,Je ne t'aime plus,-,14,4,,,,
23,-,Jim Rama,Déboussolé,-,15,1,,,,
24,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],88,4,23,,,,
25,-,Flavia Coelho,Billy Django,-,3,13,,,,
26,up,Stony & Oswald,T'en aller,40,1,12,,,,
27,down,IAM,Je danse le Mia,10,4,21,,,,
28,-,Amadou & Mariam,Sabali,-,2,22,,,,
29,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,29,7,,,,
30,up,Deva Premal,Gayatri Mantra,39,16,6,,,,
31,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,31,2,,,,
32,-,Dory,Trop pour moi,-,14,10,,,,
33,down,Rachid Taha,Ya Rayah,9,2,23,,,,
34,-,Ismaël Lô,Faut Qu'on S'aime (mix 2003),-,34,1,,,,
35,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,7,,,,
36,-,Indiigo,Hear Me Love,-,36,1,,,,
37,-,Ismaël Lô,Jammu Africa,-,37,1,,,,
38,-,Loreena McKennitt,The Star of the County Down,-,38,1,,,,
39,-,Annie Flore Batchiellilys,Afrique mon toit,-,39,1,,,,
40,-,Рустам Нахушев,Сладкий яд,-,40,1,,,,
41,-,Grupo Batuque,Batacuda Maneira (Ennio Styles Main Mix),-,41,1,,,,
42,-,Yani Martelly,Gen Bagay (feat. Kenny),-,14,2,,,,
43,-,Gülden Karaböcek,Gel,-,43,1,,,,
44,-,Korede Bello,Do Like That,-,34,1,,,,
45,-,Tommy Scott's Hop Scotch,Deil Among the Tailors / High Road to Linton / Pigeon at the Gate,-,45,1,,,,
46,-,Phyno,Gods Willing (feat. Runtown),-,46,1,,,,
47,-,عبدالعزيز العليوي,الليلة 2020,-,47,1,,,,
48,-,Sam Fan Thomas,Sitcha,-,48,1,,,,
49,-,Manu Chao,Desaparecido,-,8,5,,,,
50,-,Dick & Hnatr,Leulebu (Live),-,50,1,,,,
51,-,Sirba Octet,H**a Dance / H**a Flacailor,-,51,1,,,,
52,-,ELMEJOR,Fara Fara,-,52,1,,,,
53,-,Victor Démé,Djôn'Maya,-,2,6,,,,
54,-,Dick & Hnatr,Nymu mejen (Live),-,54,1,,,,
55,-,שרולי ברוכנר,אורות ותיקונים (feat. נריה אנג'ל),-,55,1,,,,
56,-,Bracket,Mama Africa,-,6,1,,,,
57,-,Francky Vincent,Nigivir,-,57,1,,,,
58,-,ILIVEHERE.,"Patience, My Love",-,58,1,,,,
59,-,Hanses,India 3,-,59,1,,,,
60,-,Felix Wazekwa,Cache-moi,-,60,1,,,,
61,-,Dick & Hnatr,Tubuhnide (Live),-,61,1,,,,
62,-,Aboutou Roots,Douahou,-,62,1,,,,
63,-,Francky Vincent,Chanteur de zouk love,-,63,1,,,,
64,-,Teacher Jekyll & Monica Pereira,Sensual,-,64,1,,,,
65,down,Rema,Dumebi,17,3,17,,,,
66,-,Cuscenza,U cantu di l'orsu,-,9,3,,,,
67,-,Francky Vincent,Viens dans mon duplex,-,67,1,,,,
68,-,Jannick Top & Serge Perathoner,Looking for the Four-Leaf Clover,-,68,1,,,,
69,-,Aboutou Roots,Pagouho,-,69,1,,,,
70,-,Dick & Hnatr,Tourefel (Live),-,70,1,,,,
71,-,Mevlan Kurtishi,Ash-Sharh,-,71,1,,,,
72,-,Alexandre Faria,Chegou o Verão,-,72,1,,,,
73,-,Francky Vincent,Alice ça glisse,-,28,1,,,,
74,-,Aboutou Roots,Enjaile moi,-,74,1,,,,
75,down,Jahyanaï,Sa to ka wè,73,4,8,,,,
76,-,Bapu Padmanabha,Namo Bhagavate Rudraya Healing Mantra,-,76,1,,,,
77,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,77,1,,,,
78,-,Aboutou Roots,Dieu,-,78,1,,,,
79,-,Francky Vincent,Fruit de la passion,-,18,1,,,,
80,-,American Indian Music,Native American Communication Drumming,-,80,1,,,,
81,-,Aboutou Roots,Djidji,-,81,1,,,,
82,up,Magic System,Chérie Coco (feat. Soprano),95,2,21,,,,
83,-,Francky Vincent,Le tourment d'amour,-,83,1,,,,
84,-,Roland Cazimero,Hawaii 5-0,-,84,1,,,,
85,-,Mexem,Iavio,-,85,1,,,,
86,-,Louise Combier,Une fleur en hiver,-,86,1,,,,
87,-,The Souljazz Orchestra,General Strike,-,87,1,,,,
88,-,Mexem,Amour perdu,-,88,1,,,,
89,-,Patrick Lenk,Pater Noster (Chant of the Mystics),-,89,1,,,,
90,-,Nicolae Furdui Iancu,Săracă Inima Mea,-,90,1,,,,
91,-,Abba Wayne,An djigui ya baw yé (feat. Adji-one Centhiago),-,91,1,,,,
92,-,Axel Tony,Ma reine (feat. Admiral T),-,6,17,,,,
93,-,Khaled,C’est la vie,-,3,20,,,,
94,-,Kamino Nomada,Ederlezi,-,94,1,,,,
95,-,MOUSTO CAMARA,Mariam,-,95,1,,,,
96,-,DP Express,La vie,-,96,1,,,,
97,-,MOUSTO CAMARA,Sans limite,-,97,1,,,,
98,-,Tito Puente,Mon-Ti,-,98,1,,,,
99,-,"Hoang Oanh, Hương Lan & Như Quỳnh",LK Nỗi Buồn Hoa Phượng & Lưu Bút Ngày Xanh,-,99,1,,,,
100,-,David Martial,Celimene,-,100,1,,,,
