Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,155,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,155,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,57,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,155,,,,
5,up,George Benson,Give Me the Night,8,2,155,,,,
6,down,Roy Ayers,Funk in the Hole,4,2,51,,,,
7,down,George Benson,Breezin',5,4,153,,,,
8,down,Nina Simone,Feeling Good,7,2,155,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,1,148,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,152,,,,
11,up,John Coltrane,My Favorite Things,14,6,55,,,,
12,down,Ray Charles,Hit the Road Jack,11,6,148,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,107,,,,
14,up,Frank Sinatra,Come Fly With Me,29,14,78,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,8,50,,,,
16,down,Dezine,Hanuabada Kekeni (feat. J-Liko),15,1,123,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,7,20,,,,
18,up,Billie Holiday,Solitude,100,10,6,,,,
19,up,Nina Simone,Sinnerman,20,7,140,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,16,1,155,,,,
21,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,21,12,6,,,,
22,up,Nina Simone,I Put a Spell On You,27,3,143,,,,
23,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],28,7,60,,,,
24,down,"Nat ""King"" Cole",Unforgettable,22,11,117,,,,
25,down,Dave Brubeck,Take Five,12,11,38,,,,
26,up,Nosmoh,One Last Goodbye,54,26,2,,,,
27,down,John Coltrane,My Shining Hour,19,8,50,,,,
28,down,Dave Brubeck,Brahms Lullaby,26,14,24,,,,
29,up,Nina Simone,Baltimore,39,10,126,,,,
30,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",30,9,135,,,,
31,up,Keith Jarrett,Part III (Live),36,14,12,,,,
32,down,Nina Simone,My Baby Just Cares for Me,24,3,144,,,,
33,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),34,17,5,,,,
34,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,34,6,,,,
35,up,Sam Cross & Kebyn Moon,Vueltas,69,35,2,,,,
36,up,Miles Davis,So What,42,9,132,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,91,,,,
38,up,Diana Krall,'S Wonderful,84,28,26,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,87,17,94,,,,
40,down,Paolo Fresu,Ferlinghetti,32,21,5,,,,
41,up,Diana Krall,The Look Of Love,65,17,78,,,,
42,down,Hugh Masekela,Grazing In the Grass,23,18,47,,,,
43,up,The Contours,Do You Love Me,61,17,51,,,,
44,up,Makaya McCraven,So Ubuji,47,15,5,,,,
45,down,Julian Lage,Tributary,41,22,10,,,,
46,down,Orrin Evans,Libra,45,20,10,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,153,,,,
48,-,Sven Wunder,Sun Kissed,-,48,1,,,,
49,up,Or3o,The Roaring 2020's,77,49,2,,,,
50,down,Little North,Floating,48,25,6,,,,
51,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,60,27,11,,,,
52,up,The Dave Brubeck Quartet,Take Five,97,10,95,,,,
53,up,Miles Davis,Freddie Freeloader,78,14,93,,,,
54,up,George Benson,Love X Love,63,26,47,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,7,17,,,,
56,-,Richard Baratta,Pure Imagination,-,23,12,,,,
57,up,Alessandro Sgobbio,Feuilles,90,36,7,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,52,16,83,,,,
59,-,Chip Wickham,Winter,-,40,9,,,,
60,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),53,23,63,,,,
61,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),33,33,2,,,,
62,up,Herb Alpert,Rise,83,22,36,,,,
63,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,35,4,,,,
64,-,Cliff Korman,Dininha,-,40,9,,,,
65,-,Thelonious Monk,Caravan,-,54,1,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,14,88,,,,
67,up,John Coltrane,Blue Train,92,35,6,,,,
68,-,Calming Hearts,Paralang,-,68,1,,,,
69,-,Kenny G,Forever In Love,-,22,45,,,,
70,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,24,17,,,,
71,up,The Chordettes,Lollipop,74,30,6,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,38,23,,,,
73,-,Billy Drummond & Freedom of Ideas,Laura,-,29,9,,,,
74,down,George Benson,This Masquerade,62,32,32,,,,
75,down,Bill Evans,Sweet And Lovely,38,33,4,,,,
76,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,2,,,,
77,-,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),-,44,1,,,,
78,down,Us3,Cantaloop (Flip Fantasia),73,19,77,,,,
79,-,Jeff Ryan,Sentimental Soul,-,37,5,,,,
80,down,Brian Bromberg,Ellen,44,21,44,,,,
81,-,Marcin Wasilewski Trio,Riders On The Storm,-,25,31,,,,
82,down,Miles Davis,'Round Midnight,72,37,8,,,,
83,-,Jacob Webb,Release (feat. Vandell Andrew),-,35,1,,,,
84,up,Miles Davis,Blue In Green,93,13,84,,,,
85,down,Chet Baker,Stella By Starlight,37,24,6,,,,
86,-,Pasquale Grasso,When I Fall in Love,-,9,64,,,,
87,-,Randy Scott,Affection,-,47,2,,,,
88,up,Miles Davis,All Blues,98,18,92,,,,
89,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,17,,,,
90,-,Willie Bradley,It's My Time (feat. James Lloyd),-,31,2,,,,
91,-,Paula Atherton,Summer Song (feat. Nathan Mitchell),-,36,1,,,,
92,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,24,40,,,,
93,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,2,,,,
94,down,Melody Gardot,Morning Sun,68,24,20,,,,
95,-,Joe Pass,Lil' Darlin',-,11,38,,,,
96,up,Gregg Karukas,Girl In the Red Dress,99,35,29,,,,
97,-,Paul Brown,Deep Into It (feat. Rick Braun),-,41,2,,,,
98,-,Sneha,So This Is Love,-,45,7,,,,
99,down,Miles Davis,Venus de Milo,31,20,16,,,,
100,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,55,6,,,,
