Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,157,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,157,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,59,,,,
4,up,George Benson,Breezin',9,4,155,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,53,,,,
6,up,George Benson,Give Me the Night,8,2,157,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,2,157,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,154,,,,
9,down,Nina Simone,Feeling Good,7,2,157,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,1,150,,,,
11,down,Ray Charles,Hit the Road Jack,6,6,150,,,,
12,up,Nina Simone,I Put a Spell On You,15,3,145,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,109,,,,
14,up,John Coltrane,My Favorite Things,14,6,57,,,,
15,up,Dave Brubeck,Take Five,16,11,40,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,52,,,,
17,down,Billie Holiday,Solitude,10,10,8,,,,
18,up,John Coltrane,My Shining Hour,19,8,52,,,,
19,up,Frank Sinatra,Come Fly With Me,25,14,80,,,,
20,up,"Nat ""King"" Cole",Unforgettable,21,11,119,,,,
21,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,22,12,8,,,,
22,up,Dezine,Hanuabada Kekeni (feat. J-Liko),23,1,125,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,7,22,,,,
24,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],26,7,62,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,20,1,157,,,,
26,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),74,26,2,,,,
27,down,Nina Simone,Sinnerman,18,7,142,,,,
28,up,Melody Gardot,Morning Sun,68,24,22,,,,
29,up,FKJ,Us - A COLORS SHOW,37,29,2,,,,
30,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),29,17,7,,,,
31,-,Clap Cotton,Backpacked,-,31,1,,,,
32,up,Miles Davis,So What,89,9,134,,,,
33,down,Keith Jarrett,Part III (Live),27,14,14,,,,
34,up,Diana Krall,The Look Of Love,85,17,80,,,,
35,up,Nina Simone,My Baby Just Cares for Me,35,3,146,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,3,93,,,,
37,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",49,9,137,,,,
38,up,Frank Sinatra,Witchcraft,64,10,9,,,,
39,up,Nina Simone,Here Comes the Sun,65,6,17,,,,
40,down,Dave Brubeck,Brahms Lullaby,31,14,26,,,,
41,down,Paolo Fresu,Ferlinghetti,39,21,7,,,,
42,-,Hugh Masekela,Grazing In the Grass,-,18,48,,,,
43,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,51,27,13,,,,
44,down,Nosmoh,One Last Goodbye,28,26,4,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,17,96,,,,
46,down,Little North,Floating,41,25,8,,,,
47,up,Al Foster,Alone and I,97,27,2,,,,
48,down,The Contours,Do You Love Me,43,17,53,,,,
49,up,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,99,49,3,,,,
50,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,39,1,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,3,155,,,,
52,up,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,67,52,2,,,,
53,down,George Benson,This Masquerade,32,32,34,,,,
54,up,George Benson,Love X Love,93,26,49,,,,
55,-,Diana Krall,'S Wonderful,-,28,27,,,,
56,up,Cécile McLorin Salvant,Thunderclouds,70,56,2,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,53,16,85,,,,
58,-,Miles Davis,Freddie Freeloader,-,14,94,,,,
59,down,Julian Lage,Tributary,38,22,12,,,,
60,up,Herb Alpert,Rise,77,22,38,,,,
61,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,63,35,6,,,,
62,up,Diana Krall,East of the Sun (West of the Moon),72,62,3,,,,
63,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,7,19,,,,
64,up,Julian Lage,Auditorium,66,64,3,,,,
65,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",91,9,40,,,,
66,up,Sam Cross & Kebyn Moon,Vueltas,73,35,4,,,,
67,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],55,34,8,,,,
68,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,64,,,,
69,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,10,3,,,,
70,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,37,,,,
71,-,歐拉佛・亞諾茲 & Alfa Mist,Zero — piano reworks,-,71,1,,,,
72,-,Miles Davis,Blue In Green,-,13,85,,,,
73,up,Kenny G,Forever In Love,94,22,47,,,,
74,-,Miles Davis,All Blues,-,18,93,,,,
75,-,Madeleine Peyroux,Smile,-,75,1,,,,
76,-,Fergus McCreadie,Cairn,-,18,2,,,,
77,down,Nina Simone,Baltimore,50,10,128,,,,
78,up,Pasquale Grasso,When I Fall in Love,78,9,66,,,,
79,-,Gilad Hekselman,Do Re Mi Fa Sol,-,79,1,,,,
80,up,Endea Owens,Where the Nubians Grow,80,80,2,,,,
81,-,Bobby Hutcherson,Goin' Down South,-,16,21,,,,
82,down,The Dave Brubeck Quartet,Take Five,47,10,97,,,,
83,-,Bill Henderson & Oscar Peterson Trio,You Are My Sunshine,-,83,1,,,,
84,down,Chet Baker,Stella By Starlight,76,24,8,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,14,90,,,,
86,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,31,1,,,,
87,down,Miles Davis,Venus de Milo,57,20,18,,,,
88,-,Sara Lazarus,Morning,-,88,1,,,,
89,-,Sneha,So This Is Love,-,45,8,,,,
90,down,Paul Hardcastle,Welcome to the Beach (feat. Rock Hendricks),34,34,2,,,,
91,-,Chip Wickham,Winter,-,40,10,,,,
92,down,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),61,44,3,,,,
93,down,Alessandro Sgobbio,Feuilles,58,36,9,,,,
94,-,Randy Scott,Affection,-,47,3,,,,
95,-,Wynton Marsalis,A Sleepin' Bee,-,38,24,,,,
96,down,Chris Standring,Sensual Overload,44,44,2,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,38,24,,,,
98,-,Taylor Eigsti,Not Ready Yet,-,23,17,,,,
99,down,Paul Hardcastle,Innocent,45,45,2,,,,
100,-,Paula Atherton,Summer Song (feat. Nathan Mitchell),-,36,2,,,,
