Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,9,,,,
2,up,Nina Simone,Feeling Good,2,2,16,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,16,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,16,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,16,,,,
6,down,George Benson,Give Me the Night,5,2,16,,,,
7,up,Nina Simone,My Baby Just Cares for Me,14,3,16,,,,
8,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,2,9,,,,
9,up,Ray Charles,Hit the Road Jack,12,6,10,,,,
10,up,Nina Simone,Baltimore,28,10,16,,,,
11,up,Nina Simone,I Put a Spell On You,25,3,15,,,,
12,up,Gregory Porter,Revival,26,8,6,,,,
13,up,Nina Simone,Sinnerman,50,7,15,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,8,1,16,,,,
15,up,Ozoyo,Rio Roadtrippin',24,7,6,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,3,16,,,,
17,up,George Benson,Breezin',32,4,16,,,,
18,up,Etta James,At Last,18,9,15,,,,
19,-,Miles Davis,So What,-,9,9,,,,
20,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,19,17,13,,,,
21,down,Shahin Novrasli,She’s Out of My Life,13,12,16,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,15,,,,
23,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,18,10,,,,
24,up,Bremer/McCoy,Dråber,31,24,14,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,12,,,,
26,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,10,10,3,,,,
27,up,Martin Tingvall,The Rocket III,55,27,13,,,,
28,up,Bokani Dyer Trio,Fola,81,28,11,,,,
29,down,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",11,11,3,,,,
30,up,Abisko Lights,Good Night Berlin,30,17,14,,,,
31,up,Areni Agbabian,Petal Two,85,14,12,,,,
32,down,Takeleave,Breathe,29,29,2,,,,
33,-,Barry Manilow,My Funny Valentine,-,33,1,,,,
34,-,Wallace,Good as Gold (feat. Yelderbert),-,34,1,,,,
35,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,35,8,,,,
36,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,63,36,11,,,,
37,down,Gil Scott-Heron & Makaya McCraven,Running,16,16,3,,,,
38,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,38,3,,,,
39,up,Joshua Redman Quartet,Come What May,68,35,9,,,,
40,-,Miles Davis Quintet,It Never Entered My Mind,-,40,1,,,,
41,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",34,9,15,,,,
42,-,Oded Tzur,Here Be Dragons,-,21,1,,,,
43,up,Jim Snidero,Old Folks,53,36,7,,,,
44,up,Jazz Guitar Club,Evening Chill Out Music,72,44,3,,,,
45,down,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,17,17,3,,,,
46,down,Jazz Guitar Club,"Coffee Shop, Just Relax",42,12,3,,,,
47,-,George Benson,Breezin',-,5,11,,,,
48,up,Miles Davis,All Blues,48,18,12,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,11,,,,
50,-,Gerald Albright,So Amazing,-,50,1,,,,
51,-,Diana Krall,Walk On By,-,51,2,,,,
52,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,5,,,,
53,-,Diana Krall,The Look Of Love,-,17,7,,,,
54,-,Rook1e,Breathe Slow (feat. Meltycanon),-,54,1,,,,
55,-,Das Kapital,Pavane pour une infante défunte,-,39,2,,,,
56,down,Joni Mitchell,Both Sides Now (Orchestral Version),40,7,16,,,,
57,up,Cortex,La rue,78,51,2,,,,
58,up,Joachim Kühn,Somewhere,61,58,5,,,,
59,down,Elton John,Can You Feel the Love Tonight (Live),9,6,16,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),84,20,8,,,,
61,down,Gil Scott-Heron & Makaya McCraven,This Can't Be Real,49,49,2,,,,
62,-,Herb Alpert,Rise,-,22,2,,,,
63,-,Giovanni Guidi,Avec le temps,-,55,4,,,,
64,-,Miles Davis,Freddie Freeloader,-,14,7,,,,
65,-,Ronny Jordan,Mystic Voyage,-,65,1,,,,
66,-,Nina Simone,See-Line Woman,-,24,4,,,,
67,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,46,2,,,,
68,down,"Nat ""King"" Cole",Unforgettable,38,11,13,,,,
69,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",41,32,7,,,,
70,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",45,45,2,,,,
71,-,George Benson,Love X Love,-,26,7,,,,
72,down,Gil Scott-Heron & Makaya McCraven,Blessed Parents,22,22,3,,,,
73,-,Dominic Miller,Bicycle,-,73,2,,,,
74,-,Cafe Music BGM Channel,My Hear Is Aching,-,30,1,,,,
75,-,George Benson,Turn Your Love Around,-,39,1,,,,
76,-,Everette Harp,In the Moment,-,62,1,,,,
77,-,Cafe Music BGM Channel,Squeaking Door,-,74,1,,,,
78,down,Kenny G,Forever In Love,51,22,9,,,,
79,-,Jean-Pierre Boistel & Tony Kenneybrew,Dans le secret & clepsydre,-,36,1,,,,
80,-,Cafe Music BGM Channel,Stairs to Your Place,-,66,1,,,,
81,-,Cafe Music BGM Channel,If I Got Back to You,-,81,1,,,,
82,down,Anouar Brahem,De tout ton coeur,21,21,2,,,,
83,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,83,1,,,,
84,-,パット・メセニー,Love May Take Awhile,-,10,1,,,,
85,-,Felix da Housecat,Sinnerman (Remix),-,31,4,,,,
86,up,Dominic Miller,Mixed Blessing,97,26,6,,,,
87,down,Frank Sinatra,My Way (Remastered 2008),36,3,15,,,,
88,-,Cafe Music BGM Channel,Young Love,-,41,1,,,,
89,-,Nitai Hershkovits,Now You,-,42,3,,,,
90,-,Miles Davis,Flamenco Sketches,-,31,4,,,,
91,up,Jazz Guitar Club,Essential Evening Music,91,28,3,,,,
92,down,The Chordettes,Mr. Sandman,69,20,12,,,,
93,-,Cafe Music BGM Channel,The Shimmer of the Morning Sun,-,68,1,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,9,10,,,,
95,-,Cafe Music BGM Channel,Jazzy Espresso,-,51,1,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,14,8,,,,
97,-,Andy Jordan,Gin & Jazz,-,27,4,,,,
98,-,Miles Davis,'Round Midnight,-,37,1,,,,
99,down,Gil Scott-Heron & Makaya McCraven,People of the Light,35,35,3,,,,
100,-,Cafe Music BGM Channel,The Laughter of Lovers,-,69,1,,,,
