Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,154,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,154,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,50,,,,
5,up,George Benson,Breezin',6,4,152,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,154,,,,
7,up,Nina Simone,Feeling Good,9,2,154,,,,
8,down,George Benson,Give Me the Night,7,2,154,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),8,1,147,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,151,,,,
11,up,Ray Charles,Hit the Road Jack,13,6,147,,,,
12,up,Dave Brubeck,Take Five,17,11,37,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,106,,,,
14,down,John Coltrane,My Favorite Things,11,6,54,,,,
15,up,Dezine,Hanuabada Kekeni (feat. J-Liko),15,1,122,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,16,1,154,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,7,19,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,49,,,,
19,down,John Coltrane,My Shining Hour,18,8,49,,,,
20,up,Nina Simone,Sinnerman,35,7,139,,,,
21,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,20,12,5,,,,
22,up,"Nat ""King"" Cole",Unforgettable,23,11,116,,,,
23,up,Hugh Masekela,Grazing In the Grass,34,18,46,,,,
24,up,Nina Simone,My Baby Just Cares for Me,26,3,143,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,3,90,,,,
26,up,Dave Brubeck,Brahms Lullaby,38,14,23,,,,
27,down,Nina Simone,I Put a Spell On You,22,3,142,,,,
28,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],25,7,59,,,,
29,up,Frank Sinatra,Come Fly With Me,45,14,77,,,,
30,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",31,9,134,,,,
31,-,Miles Davis,Venus de Milo,-,20,15,,,,
32,down,Paolo Fresu,Ferlinghetti,29,21,4,,,,
33,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,33,1,,,,
34,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),30,17,4,,,,
35,-,Stan Getz,Love Is Here to Stay,-,22,4,,,,
36,down,Keith Jarrett,Part III (Live),21,14,11,,,,
37,-,Chet Baker,Stella By Starlight,-,24,5,,,,
38,-,Bill Evans,Sweet And Lovely,-,33,3,,,,
39,up,Nina Simone,Baltimore,46,10,125,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,152,,,,
41,down,Julian Lage,Tributary,28,22,9,,,,
42,down,Miles Davis,So What,27,9,131,,,,
43,-,The Modern Jazz Quartet,Django (Instrumental),-,43,6,,,,
44,-,Brian Bromberg,Ellen,-,21,43,,,,
45,down,Orrin Evans,Libra,32,20,9,,,,
46,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,46,2,,,,
47,up,Makaya McCraven,So Ubuji,58,15,4,,,,
48,down,Little North,Floating,33,25,5,,,,
49,-,Stan Kenton,My Lady,-,36,3,,,,
50,-,Vince Guaraldi Trio,Never Never Land,-,29,2,,,,
51,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],71,7,16,,,,
52,down,Nina Simone,Don't Let Me Be Misunderstood,43,16,82,,,,
53,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),36,23,62,,,,
54,-,Nosmoh,One Last Goodbye,-,26,1,,,,
55,-,Teddy Charles,The Quiet Time,-,45,1,,,,
56,-,Lee Konitz,Sound-Lee,-,40,2,,,,
57,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,52,1,,,,
58,-,Lennie Tristano,These Foolish Things,-,42,2,,,,
59,-,Gerry Mulligan,Festive Minor,-,44,2,,,,
60,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,37,27,10,,,,
61,down,The Contours,Do You Love Me,55,17,50,,,,
62,down,George Benson,This Masquerade,59,32,31,,,,
63,down,George Benson,Love X Love,39,26,46,,,,
64,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,24,39,,,,
65,down,Diana Krall,The Look Of Love,52,17,77,,,,
66,-,Bobby Hutcherson,Goin' Down South,-,16,20,,,,
67,-,Miles Davis,Boplicity,-,58,9,,,,
68,up,Melody Gardot,Morning Sun,73,24,19,,,,
69,-,Sam Cross & Kebyn Moon,Vueltas,-,35,1,,,,
70,up,"Grover Washington, Jr.",Winelight,92,24,35,,,,
71,-,Peter White,Bueno Funk,-,14,76,,,,
72,-,Miles Davis,'Round Midnight,-,37,7,,,,
73,down,Us3,Cantaloop (Flip Fantasia),57,19,76,,,,
74,-,The Chordettes,Lollipop,-,30,5,,,,
75,-,Tom Browne,Charisma,-,41,17,,,,
76,-,Scott Joplin,Magnetic Rag,-,76,1,,,,
77,-,Or3o,The Roaring 2020's,-,49,1,,,,
78,down,Miles Davis,Freddie Freeloader,63,14,92,,,,
79,down,Diana Krall,California Dreamin',62,45,17,,,,
80,-,Gregory Porter,Pick Yourself Up,-,68,2,,,,
81,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,19,,,,
82,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,66,2,,,,
83,up,Herb Alpert,Rise,100,22,35,,,,
84,down,Diana Krall,'S Wonderful,53,28,25,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,87,,,,
86,-,Ramsey Lewis,Love Song,-,7,36,,,,
87,down,Louis Armstrong and His Orchestra,La Vie En Rose,82,17,93,,,,
88,-,hard.times,Clean Dancing,-,88,1,,,,
89,-,Frank Sinatra & Count Basie and His Orchestra,More (Theme from Mondo Cane),-,89,1,,,,
90,down,Alessandro Sgobbio,Feuilles,42,36,6,,,,
91,down,Antônio Carlos Jobim,Wave,85,43,10,,,,
92,down,John Coltrane,Blue Train,48,35,5,,,,
93,down,Miles Davis,Blue In Green,88,13,83,,,,
94,down,Oscar Peterson Trio,Georgia On My Mind,84,36,11,,,,
95,-,Koop,Koop Island Blues,-,39,29,,,,
96,-,Wynton Marsalis,A Sleepin' Bee,-,38,23,,,,
97,down,The Dave Brubeck Quartet,Take Five,94,10,94,,,,
98,-,Miles Davis,All Blues,-,18,91,,,,
99,-,Gregg Karukas,Girl In the Red Dress,-,35,28,,,,
100,down,Billie Holiday,Solitude,50,10,5,,,,
