Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,66,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),7,1,59,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,3,19,,,,
5,up,Nina Simone,Feeling Good,9,2,66,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,63,,,,
7,down,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,36,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,5,1,66,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,2,66,,,,
10,down,George Benson,Give Me the Night,6,2,66,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,42,11,2,,,,
12,up,Ray Charles,Hit the Road Jack,12,6,59,,,,
13,up,Oscar Peterson,Love Walked In,51,13,3,,,,
14,up,Duke Ellington,I Can't Get Started,56,14,3,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),29,3,55,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,3,64,,,,
17,down,Danny Keane,Suspended Memory (In Isolation),16,16,4,,,,
18,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,20,18,4,,,,
19,up,TWYN,Jellyfish,80,14,7,,,,
20,down,Alfa Mist,Run Outs,13,13,3,,,,
21,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,14,11,7,,,,
22,up,The Ray Bryant Trio,Django (Instrumental Version),26,22,3,,,,
23,-,Diana Krall,The Look Of Love,-,17,26,,,,
24,-,Cafe Music BGM Channel,A Thin Cloud,-,20,13,,,,
25,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,25,1,,,,
26,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,23,12,4,,,,
27,-,Diana Krall,Almost Like Being In Love,-,17,7,,,,
28,up,Herb Alpert & The Tijuana Brass,Ladyfingers,45,28,9,,,,
29,down,"Nat ""King"" Cole",Unforgettable,27,11,56,,,,
30,up,George Benson,Breezin',39,4,65,,,,
31,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),32,31,3,,,,
32,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,17,1,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,37,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,14,45,,,,
35,-,山中千尋,テイク・ラヴ・イージー,-,35,3,,,,
36,down,Cosmo Pyke,A Piper For Janet,19,19,3,,,,
37,down,Etta James,At Last,25,9,64,,,,
38,-,Cafe Music BGM Channel,Gift from Flame,-,18,11,,,,
39,up,Cafe Music BGM Channel,Today's Special,68,24,15,,,,
40,-,Cafe Music BGM Channel,French Style,-,19,13,,,,
41,-,George Benson,Love X Love,-,26,20,,,,
42,down,Nina Simone,My Baby Just Cares for Me,17,3,66,,,,
43,up,Elton John,Can You Feel the Love Tonight (Live),85,6,54,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,25,,,,
45,-,Frank Sinatra,Come Fly With Me,-,14,28,,,,
46,down,Pierre de Bethmann Trio,This Never Happened Before,18,18,3,,,,
47,up,Cafe Music BGM Channel,Dark Roasted,86,21,15,,,,
48,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,31,1,,,,
49,-,Eyolf Dale,How could it be?,-,13,3,,,,
50,-,Ahmad Jamal,Easy To Love,-,45,1,,,,
51,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),41,23,19,,,,
52,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,61,,,,
53,-,Diego Rivera,BLM Plaza,-,53,1,,,,
54,-,Mary Lou Williams,Dat Dere,-,24,3,,,,
55,-,Ramsey Lewis,Love Song,-,7,9,,,,
56,-,Benny Golson,Little Karin,-,37,1,,,,
57,up,Us3,Cantaloop (Flip Fantasia),82,19,23,,,,
58,-,Melody Gardot,From Paris With Love (Single Version),-,11,14,,,,
59,-,Melody Gardot,Um Beijo,-,59,1,,,,
60,-,Cafe Music BGM Channel,Magic Time,-,27,14,,,,
61,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,22,5,,,,
62,down,Cosmo Pyke,Fillet Mignon,35,33,3,,,,
63,down,yuhei miura & Kazuki Isogai,Hope,22,11,4,,,,
64,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,64,1,,,,
65,-,Trombobby,Recovery,-,18,2,,,,
66,-,Cafe Music BGM Channel,On the Oak Table,-,11,5,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,40,,,,
68,-,Diana Krall,Like Someone in Love,-,19,1,,,,
69,up,Paul Taylor,Exotica,77,31,15,,,,
70,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,35,3,,,,
71,-,The Contours,Do You Love Me,-,17,21,,,,
72,down,Nina Simone,Sinnerman,15,7,61,,,,
73,down,Jazz Guitar Club,Keep Calm and Relax,52,28,9,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,59,1,,,,
75,-,Cozy Collective,Winta (feat. Indra),-,19,25,,,,
76,-,Joe Chambers,Never Let Me Go,-,44,1,,,,
77,-,Pino Palladino & Blake Mills,Just Wrong,-,42,1,,,,
78,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,3,,,,
79,-,Cafe Music BGM Channel,I Adore You,-,20,10,,,,
80,-,Boney James,After the Rain,-,26,7,,,,
81,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,81,1,,,,
82,-,Cafe Music BGM Channel,How Amazing You Are,-,12,10,,,,
83,-,Ramsey Lewis,Exactly Like You,-,38,1,,,,
84,down,Nina Simone,I Put a Spell On You,24,3,63,,,,
85,down,Lee Ritenour,Dreamcatcher,28,28,3,,,,
86,-,Chet Baker,I Fall in Love Too Easily,-,38,11,,,,
87,down,Jordan Rakei,Wind Parade,55,34,8,,,,
88,down,George Benson,Breezin',36,5,42,,,,
89,-,Diana Krall,Temptation,-,75,1,,,,
90,-,The Billy Taylor Trio,Easy Walker,-,15,4,,,,
91,-,Cannonball Adderley,Somethin' Else,-,91,1,,,,
92,-,Trap Rabbit,Annelida,-,92,1,,,,
93,down,Billy Childs,It Never Entered My Mind,46,18,18,,,,
94,-,Melody Gardot,If You Love Me,-,41,6,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,24,21,,,,
96,-,Nina Simone,New World Coming,-,74,3,,,,
97,-,Delvon Lamarr Organ Trio,Call Your Mom,-,53,1,,,,
98,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,22,7,,,,
99,down,Pieces of a Dream,Night Vision,79,19,25,,,,
100,-,Bill Evans Trio,Autumn Leaves,-,26,2,,,,
