Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,159,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,159,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,61,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,9,2,159,,,,
5,down,George Benson,Breezin',4,4,157,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,55,,,,
7,up,George Benson,Give Me the Night,8,2,159,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,1,159,,,,
9,down,Nina Simone,Feeling Good,6,2,159,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,156,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),10,1,152,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,12,12,10,,,,
13,down,Ray Charles,Hit the Road Jack,11,6,152,,,,
14,up,John Coltrane,My Favorite Things,14,6,59,,,,
15,up,Billie Holiday,Solitude,16,10,10,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,111,,,,
17,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),19,17,9,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,8,54,,,,
19,up,Keith Jarrett,Part III (Live),21,14,16,,,,
20,down,John Coltrane,My Shining Hour,17,8,54,,,,
21,up,Paolo Fresu,Ferlinghetti,24,21,9,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,7,24,,,,
23,down,Dezine,Hanuabada Kekeni (feat. J-Liko),22,1,127,,,,
24,up,"Nat ""King"" Cole",Unforgettable,25,11,121,,,,
25,up,Little North,Floating,26,25,10,,,,
26,up,Dave Brubeck,Brahms Lullaby,31,14,28,,,,
27,up,Diana Krall,The Look Of Love,44,17,82,,,,
28,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],28,7,64,,,,
29,down,Al Foster,Alone and I,27,27,4,,,,
30,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,30,27,15,,,,
31,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",35,31,3,,,,
32,up,George Benson,Love X Love,50,26,51,,,,
33,down,Julian Lage,Tributary,29,22,14,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,3,95,,,,
35,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,38,35,8,,,,
36,up,Alessandro Sgobbio,Feuilles,45,36,11,,,,
37,up,Richard Baratta,Pure Imagination,46,23,15,,,,
38,-,Darren Rahn,Midnight Sun,-,38,3,,,,
39,down,Nina Simone,I Put a Spell On You,36,3,147,,,,
40,up,Miles Davis,Freddie Freeloader,68,14,96,,,,
41,-,Jonathan Fritzén,Keys to Paradise,-,41,3,,,,
42,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",54,9,139,,,,
43,up,Chip Wickham,Winter,43,40,12,,,,
44,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),47,23,66,,,,
45,up,Hugh Masekela,Grazing In the Grass,52,18,50,,,,
46,down,Frank Sinatra,Come Fly With Me,33,14,82,,,,
47,up,The Contours,Do You Love Me,49,17,55,,,,
48,-,The Jeff Steinberg Jazz Ensemble,Senza Fine,-,48,1,,,,
49,-,Leif Shires,Nature Boy,-,49,1,,,,
50,-,Paula Atherton,Summer Song (feat. Nathan Mitchell),-,36,3,,,,
51,-,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),-,44,4,,,,
52,-,Jacob Webb,Release (feat. Vandell Andrew),-,35,2,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,17,98,,,,
54,down,Dave Brubeck,Take Five,18,11,42,,,,
55,-,Randy Scott,Affection,-,47,4,,,,
56,-,Euge Groove,Gatito,-,39,3,,,,
57,-,Lori Mechem,You and the Night and the Music (feat. Jack Jezzro),-,57,1,,,,
58,-,Jack Jezzro,Blue Bossa (feat. Leif Shires),-,58,1,,,,
59,-,Beegie Adair,The Girl from Ipanema,-,59,1,,,,
60,down,Nina Simone,My Baby Just Cares for Me,32,3,148,,,,
61,-,Jack Jezzro,Once I Loved (O Amor En Paz) [feat. Denis Solee],-,61,1,,,,
62,up,Miles Davis,So What,82,9,136,,,,
63,down,Nina Simone,Sinnerman,34,7,144,,,,
64,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),77,55,8,,,,
65,-,Andy Snitzer,Non Stop,-,48,4,,,,
66,-,Ragan Whiteside,Off the Cuff,-,49,1,,,,
67,-,Jeff Ryan,Sentimental Soul,-,37,6,,,,
68,-,Paul Brown,Deep Into It (feat. Rick Braun),-,41,3,,,,
69,-,Lin Rountree,Release,-,42,6,,,,
70,-,Steve Cole,Living Out Loud,-,50,4,,,,
71,-,Ben Tankard,Just Like Music,-,65,3,,,,
72,-,Willie Bradley,It's My Time (feat. James Lloyd),-,31,3,,,,
73,-,Miles Davis,Blue In Green,-,13,86,,,,
74,-,Beegie Adair & Jack Jezzro,Wave,-,74,1,,,,
75,down,Melody Gardot,Morning Sun,40,24,24,,,,
76,down,Diana Krall,'S Wonderful,59,28,29,,,,
77,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",100,9,42,,,,
78,up,Brian Bromberg,Ellen,88,21,47,,,,
79,down,Pasquale Grasso,When I Fall in Love,56,9,68,,,,
80,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,6,,,,
81,up,Maciek Hrybowicz,Blindside Flank,96,81,2,,,,
82,-,Skinny Hightower,NOW OR NEVER,-,30,6,,,,
83,-,Maciek Hrybowicz,Pahiatua,-,83,1,,,,
84,-,Maciek Hrybowicz,Fantalia,-,84,1,,,,
85,down,Cliff Korman,Dininha,79,40,11,,,,
86,-,Maciek Hrybowicz,Gdańsk,-,86,1,,,,
87,up,Maciek Hrybowicz,Mr. Ponsonby,92,87,2,,,,
88,-,Vincent Ingala,Maybe You Think,-,33,2,,,,
89,down,Nina Simone,Baltimore,74,10,130,,,,
90,-,Maciek Hrybowicz,Mink Hollow,-,90,1,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,3,157,,,,
92,-,Greg Manning,Sunrise Boulevard,-,47,2,,,,
93,-,Maciek Hrybowicz,Kanikani Kiwi,-,93,1,,,,
94,-,Nils,Above the Clouds,-,48,4,,,,
95,down,Miles Davis,'Round Midnight,78,37,11,,,,
96,-,Maciek Hrybowicz,Kāwhia Hot Water,-,96,1,,,,
97,-,Richard Elliot,Right on Time,-,45,2,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,86,,,,
99,-,Maciek Hrybowicz,Cath’s Song,-,99,1,,,,
100,-,Koop,Koop Island Blues,-,39,31,,,,
