Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,118,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,20,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,14,,,,
4,up,George Benson,Give Me the Night,7,2,118,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,118,,,,
6,down,Django Reinhardt,Over the Rainbow,5,5,14,,,,
7,down,Nina Simone,Feeling Good,4,2,118,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,115,,,,
9,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,6,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),6,1,111,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,70,,,,
12,down,John Coltrane,My Favorite Things,11,6,18,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,14,1,118,,,,
14,up,John Coltrane,My Shining Hour,18,8,13,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,116,,,,
16,up,Pat Metheny,My Song,35,16,7,,,,
17,down,George Benson,Breezin',12,5,80,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,25,2,118,,,,
19,down,George Benson,Breezin',15,4,117,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,70,12,18,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,8,13,,,,
22,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],17,7,23,,,,
23,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,29,23,4,,,,
24,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",48,24,8,,,,
25,down,Grégory Privat,Song for Jojo,20,20,4,,,,
26,down,Ray Charles,Hit the Road Jack,16,6,111,,,,
27,-,Glenn Miller and His Orchestra,In the Mood,-,10,20,,,,
28,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",22,16,5,,,,
29,down,Hugh Masekela,Grazing In the Grass,26,18,10,,,,
30,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,71,26,8,,,,
31,up,Allen Toussaint,Goin' Down,67,29,9,,,,
32,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),45,16,4,,,,
33,down,Pasquale Grasso,When I Fall in Love,24,9,34,,,,
34,up,Joel Lyssarides,Echoes,36,34,7,,,,
35,up,Jacky Terrasson,Alma,43,17,8,,,,
36,down,Dezine,Hanuabada Kekeni (feat. J-Liko),23,1,87,,,,
37,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,14,1,,,,
38,-,Helge Lien Trio,Meles Meles Revisited,-,16,1,,,,
39,-,Frank Sinatra,My Way (Remastered 2008),-,3,101,,,,
40,-,Madeleine Peyroux,Don't Wait Too Long,-,40,2,,,,
41,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,37,,,,
42,down,Joel Lyssarides,Is There a Way,28,24,4,,,,
43,down,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),38,33,2,,,,
44,up,Wynton Marsalis,A Sleepin' Bee,52,38,8,,,,
45,down,Mel Tormé,Comin' Home Baby,31,25,19,,,,
46,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",40,9,100,,,,
47,up,Nina Simone,Sinnerman,47,7,105,,,,
48,-,マッコイ・タイナー,We'll Be Together Again,-,13,4,,,,
49,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",92,9,19,,,,
50,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),41,12,25,,,,
51,down,John Pizzarelli,From This Place,42,13,39,,,,
52,-,Keith Jarrett,Someone to Watch Over Me,-,27,33,,,,
53,-,Triosence,Your Nearness (feat. Paolo Fresu),-,24,1,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,32,32,2,,,,
55,-,Joel Lyssarides,The Last Verse,-,21,1,,,,
56,up,Kurt Rosenwinkel,You've Changed,57,34,2,,,,
57,up,Sons Of Kemet,My Queen Is Nanny of the Maroons,58,51,2,,,,
58,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,31,1,,,,
59,-,Melody Gardot,Morning Sun,-,24,4,,,,
60,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,8,6,,,,
61,down,KAZUMI KANEDA,Surpass,49,33,8,,,,
62,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,38,1,,,,
63,-,Kamasi Washington,The Garden Path,-,63,1,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,64,16,54,,,,
65,up,Cornelius Claudio Kreusch,Meral,96,21,4,,,,
66,down,Antonio Adolfo,How Insensitive,55,11,5,,,,
67,down,Dave Brubeck,Take Five,62,11,15,,,,
68,-,Melody Gardot,From Paris With Love (Single Version),-,11,21,,,,
69,down,Nina Simone,My Baby Just Cares for Me,46,3,111,,,,
70,-,Oliver Nelson,Stolen Moments,-,33,1,,,,
71,up,Chico Hamilton,People,74,27,6,,,,
72,up,Marcin Wasilewski Trio,Riders On The Storm,100,25,17,,,,
73,-,Jeff Parker,Four Folks,-,37,6,,,,
74,-,Grant Green,Idle Moments,-,10,14,,,,
75,down,Miles Davis,Blue In Green,30,13,58,,,,
76,up,Miles Davis,Milestones,94,36,7,,,,
77,-,Ron Miles,The Rumor,-,13,10,,,,
78,-,Bobby Hutcherson,Goin' Down South,-,16,5,,,,
79,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,54,14,14,,,,
80,up,Sibusiso Mash Mashiloane,Uncertainty,97,26,22,,,,
81,down,Emil Brandqvist,Lilac,34,10,25,,,,
82,-,Donald Byrd,Places & Spaces,-,46,7,,,,
83,-,Nina Simone,Baltimore,-,10,94,,,,
84,-,Nils Petter Molvær,Honey in Your Head,-,21,10,,,,
85,-,Kenny G,Songbird,-,40,10,,,,
86,down,Us3,Cantaloop (Flip Fantasia),60,19,52,,,,
87,up,Frank Sinatra,Come Fly With Me,87,14,50,,,,
88,down,Gábor Bolla,Chelsea Bridge,66,41,7,,,,
89,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),44,25,7,,,,
90,down,"Nat ""King"" Cole",Unforgettable,77,11,90,,,,
91,down,Miles Davis,So What,21,9,97,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,14,76,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,7,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,5,,,,
95,-,Sendecki & Spiegel,Don't Give Up,-,55,1,,,,
96,-,Taylor Eigsti,Not Ready Yet,-,23,7,,,,
97,down,Nala Sinephro,Space 1,76,32,3,,,,
98,down,Etta James,At Last,84,9,100,,,,
99,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",95,14,9,,,,
100,down,Matt Hylom,Early,33,33,6,,,,
