Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,189,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,189,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,1,189,,,,
4,down,Roy Ayers,Funk in the Hole,2,2,85,,,,
5,up,Laufey,From The Start,6,1,6,,,,
6,down,Marilyn Maye,Put on a Happy Face,3,2,91,,,,
7,up,George Benson,Breezin',10,4,187,,,,
8,up,George Benson,Give Me the Night,9,2,189,,,,
9,down,Nina Simone,Feeling Good,8,2,189,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,2,189,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),12,1,182,,,,
12,down,John Coltrane,My Favorite Things,11,6,89,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,3,187,,,,
14,up,Dave Brubeck,Brahms Lullaby,21,14,57,,,,
15,up,John Coltrane,My Shining Hour,16,8,84,,,,
16,down,Frank Sinatra,The World We Knew (Over and Over),15,11,9,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,84,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,141,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,54,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,3,186,,,,
21,up,Pat Metheny,From The Mountains,42,21,9,,,,
22,down,Ray Charles,Hit the Road Jack,20,6,182,,,,
23,up,James Taylor Quartet,I Say a Little Prayer,24,16,30,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,3,43,,,,
25,down,Frank Sinatra,Come Fly With Me,23,14,112,,,,
26,up,Tony Anderson & Dennis Hamm,Skyline,34,13,3,,,,
27,up,Bobby Hutcherson,Goin' Down South,30,16,52,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,14,118,,,,
29,down,The Dave Brubeck Quartet,Take Five,25,10,125,,,,
30,down,Dave Brubeck,Take Five,29,11,72,,,,
31,-,Laufey,Promise,-,3,1,,,,
32,down,Nina Simone,Sinnerman,19,7,174,,,,
33,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],36,7,94,,,,
34,up,Elijah Fox,Mount St. Patrick,95,34,2,,,,
35,down,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),32,32,3,,,,
36,up,Dezine,Hanuabada Kekeni (feat. J-Liko),37,1,157,,,,
37,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",44,9,169,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,31,16,116,,,,
39,down,Diana Krall,The Look Of Love,35,17,112,,,,
40,down,berlioz & Ted Jasper,deep in it,39,28,12,,,,
41,-,George Benson,This Masquerade,-,32,51,,,,
42,down,Hugh Masekela,Grazing In the Grass,27,18,80,,,,
43,-,George Benson,Love X Love,-,26,73,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,7,35,,,,
45,up,Brian Bromberg,Ellen,47,21,73,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,24,68,,,,
47,up,Teus Nobel,It Never Entered My Mind - Single Session,66,35,3,,,,
48,down,Nina Simone,I Put a Spell On You,28,3,177,,,,
49,down,Phi-Psonics,An Offering,43,43,2,,,,
50,down,Nina Simone,Baltimore,41,10,160,,,,
51,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,61,29,3,,,,
52,up,Dominic Miller,Mi Viejo,94,41,7,,,,
53,down,Gregg Karukas,Girl In the Red Dress,48,35,54,,,,
54,down,Miles Davis,All Blues,45,18,108,,,,
55,-,George Benson,Affirmation,-,53,13,,,,
56,down,Nina Simone,My Baby Just Cares for Me,38,3,178,,,,
57,up,Miles Davis,Blue In Green,70,13,112,,,,
58,-,George Benson,So This Is Love?,-,58,1,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,24,69,,,,
60,down,Miles Davis,Freddie Freeloader,52,14,124,,,,
61,-,George Benson,Six to Four,-,61,1,,,,
62,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),78,23,91,,,,
63,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,11,9,,,,
64,down,Herb Alpert,Rise,51,22,56,,,,
65,down,"Nat ""King"" Cole",Unforgettable,53,11,151,,,,
66,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,12,57,,,,
67,-,George Benson,Lady,-,67,1,,,,
68,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,65,3,,,,
69,up,Peter White,Bueno Funk,90,14,97,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,3,121,,,,
71,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,74,16,92,,,,
72,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,33,6,,,,
73,down,Miles Davis,Boplicity,58,58,16,,,,
74,up,Cal Tjader,I Say a Little Prayer,77,35,14,,,,
75,-,Enzo Orefice Trio,Rachid,-,37,8,,,,
76,-,Jeremy Pelt,There'll Be Other Times,-,37,9,,,,
77,-,Pat Metheny,Morning Of The Carnival,-,32,1,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,31,19,,,,
79,-,Günter Kallmann Chor,Daydream,-,45,1,,,,
80,up,Ramsey Lewis,Love Song,92,7,48,,,,
81,-,Rmb Justize,Airport (feat. Paul Grant),-,39,1,,,,
82,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,99,21,20,,,,
83,-,Pieces of a Dream,Night Vision,-,19,45,,,,
84,-,Pat Metheny,Ole & Gard,-,49,2,,,,
85,up,Rick Braun,Night Walk,98,29,30,,,,
86,down,マッコイ・タイナー,We'll Be Together Again,59,13,34,,,,
87,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,48,,,,
88,-,New York Jazz Lounge,Autumn Leaves,-,88,1,,,,
89,up,Us3,Cantaloop (Flip Fantasia),91,19,95,,,,
90,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,22,16,,,,
91,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,80,2,,,,
92,up,Tom Browne,Charisma,100,41,29,,,,
93,down,Koop,Koop Island Blues,54,39,52,,,,
94,down,Al Jarreau,Mornin',69,69,5,,,,
95,down,The Contours,Do You Love Me,49,17,85,,,,
96,-,New York Jazz Lounge,All of Me,-,94,2,,,,
97,down,Miles Davis,So What,56,9,161,,,,
98,-,New York Jazz Lounge,Take Five,-,98,1,,,,
99,-,Walter Smith III,Mother Stands for Comfort,-,25,8,,,,
100,-,Dena DeRose,Polkadots and Moonbeams,-,27,1,,,,
