Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,120,,,,
3,up,Nina Simone,Feeling Good,3,2,120,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,2,22,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,117,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),8,1,113,,,,
7,up,George Benson,Give Me the Night,10,2,120,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,1,120,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,21,2,120,,,,
10,up,Jordan Rakei,Imagination,39,7,16,,,,
11,down,Roy Ayers,Funk in the Hole,7,2,16,,,,
12,up,Nina Simone,I Put a Spell On You,30,3,110,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,72,,,,
14,up,Nina Simone,Sinnerman,29,7,107,,,,
15,down,Django Reinhardt,Over the Rainbow,5,5,16,,,,
16,down,John Coltrane,My Favorite Things,11,6,20,,,,
17,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],14,7,25,,,,
18,up,Immanuel Wilkins,"Fugitive Ritual, Selah",24,14,3,,,,
19,up,Ray Charles,Hit the Road Jack,20,6,113,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,118,,,,
21,down,George Benson,Breezin',17,4,119,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,8,15,,,,
23,up,Dezine,Hanuabada Kekeni (feat. J-Liko),62,1,89,,,,
24,up,Nina Simone,See-Line Woman,50,24,32,,,,
25,down,Helge Lien Trio,Meles Meles Revisited,16,16,3,,,,
26,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,24,19,,,,
27,down,Duke Ellington & John Coltrane,In a Sentimental Mood,15,12,20,,,,
28,down,Joel Lyssarides,The Last Verse,27,21,3,,,,
29,down,George Benson,Breezin',22,5,82,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,87,17,68,,,,
31,down,John Coltrane,My Shining Hour,19,8,15,,,,
32,down,Pat Metheny,My Song,18,16,9,,,,
33,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,33,1,,,,
34,down,Mel Tormé,Comin' Home Baby,26,25,21,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,31,16,56,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),61,3,103,,,,
37,up,John Pizzarelli,From This Place,80,13,41,,,,
38,down,Triosence,Your Nearness (feat. Paolo Fresu),28,24,3,,,,
39,down,Quincy Jones,Love and Peace,38,25,2,,,,
40,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),93,40,2,,,,
41,up,Kokoroko,Something's Going On,43,41,2,,,,
42,up,Nina Simone,My Baby Just Cares for Me,46,3,113,,,,
43,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,6,,,,
44,down,The Dave Brubeck Quartet,Take Five,42,10,65,,,,
45,up,KAZUMI KANEDA,Surpass,82,33,10,,,,
46,down,Jacky Terrasson,Alma,36,17,10,,,,
47,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,64,,,,
48,down,Cornelius Claudio Kreusch,Meral,35,21,6,,,,
49,-,Florian Pellissier Quintet,Rio,-,49,10,,,,
50,up,Miles Davis,Blue In Green,72,13,60,,,,
51,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,32,31,3,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,14,71,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,81,32,4,,,,
54,-,Gregg Karukas,Girl In the Red Dress,-,35,13,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],54,8,7,,,,
56,up,Keith Jarrett,Someone to Watch Over Me,77,27,35,,,,
57,up,"Nat ""King"" Cole",Unforgettable,58,11,92,,,,
58,-,Brian Bromberg,Ellen,-,21,19,,,,
59,up,Gabin,La maison,60,52,5,,,,
60,up,Ramsey Lewis,Exactly Like You,73,38,12,,,,
61,-,Pieces of a Dream,Night Vision,-,19,39,,,,
62,down,Arnaud Dolmen,Ka Sa Té Ké Bay,49,38,3,,,,
63,up,Nina Simone,Black Is the Color of My True Love's Hair,98,63,2,,,,
64,-,Big Jay McNeely,There Is Something On Your Mind,-,53,1,,,,
65,-,"Nat ""King"" Cole",When I Fall In Love,-,17,9,,,,
66,down,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),33,33,4,,,,
67,-,Tom Browne,Charisma,-,41,8,,,,
68,-,"Grover Washington, Jr.",Winelight,-,24,21,,,,
69,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,100,24,53,,,,
70,-,Ramsey Lewis,Love Song,-,7,19,,,,
71,-,Nina Simone,Here Comes the Sun,-,6,6,,,,
72,-,Rick Braun,Night Walk,-,29,7,,,,
73,-,Kruder & Dorfmeister,High Noon,-,51,4,,,,
74,down,Hugh Masekela,Grazing In the Grass,25,18,12,,,,
75,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,8,7,,,,
76,down,Miles Davis,So What,48,9,99,,,,
77,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,41,26,10,,,,
78,down,Pasquale Grasso,When I Fall in Love,57,9,36,,,,
79,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",59,9,102,,,,
80,-,lazyymii,Chilly Nights In Kyoto,-,80,1,,,,
81,down,Kurt Rosenwinkel,You've Changed,34,34,4,,,,
82,-,Melody Gardot,Baby I'm a Fool,-,33,9,,,,
83,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,69,,,,
84,down,Grégory Privat,Song for Jojo,40,20,6,,,,
85,-,マッコイ・タイナー,We'll Be Together Again,-,13,5,,,,
86,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",86,20,4,,,,
87,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),45,16,6,,,,
88,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,43,3,,,,
89,-,Oscar Peterson,They Can't Take That Away From Me,-,30,2,,,,
90,-,Matt Hylom,Early,-,33,7,,,,
91,down,Madeleine Peyroux,Dance Me to the End of Love,63,9,8,,,,
92,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,92,1,,,,
93,-,Nina Simone,Mississippi Goddam,-,38,7,,,,
94,-,Miles Davis,All Blues,-,18,75,,,,
95,-,Eric Darius,Night On the Town,-,43,3,,,,
96,-,Diana Krall,The Look Of Love,-,17,55,,,,
97,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,20,,,,
98,down,Frank Sinatra,Come Fly With Me,68,14,52,,,,
99,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,44,3,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,38,,,,
