Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,70,,,,
3,up,Dezine,Hanuabada Kekeni (feat. J-Liko),3,1,40,,,,
4,down,Nina Simone,Feeling Good,2,2,70,,,,
5,up,George Benson,Give Me the Night,7,2,70,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,23,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,63,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,1,70,,,,
9,up,Sam Gendel,Eternal Loop,59,9,2,,,,
10,up,Ray Charles,Hit the Road Jack,10,6,63,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,2,70,,,,
12,up,Joachim Kühn,Peace Piece,36,12,2,,,,
13,up,Alfa Mist,Run Outs,20,13,7,,,,
14,up,Nina Simone,I Put a Spell On You,21,3,67,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,67,,,,
16,up,Nina Simone,Baltimore,29,10,63,,,,
17,up,Eyolf Dale,How could it be?,33,13,7,,,,
18,-,Fergus McCreadie,Cairn,-,18,1,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,7,42,,,,
20,down,Charlie Porter,Hindsight,15,15,2,,,,
21,-,Pieces of a Dream,Night Vision,-,19,27,,,,
22,up,Diana Krall,The Look Of Love,26,17,30,,,,
23,up,Daniel Herskedal,Whale Song,30,23,2,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,24,24,,,,
25,-,Ramsey Lewis,Love Song,-,7,11,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,47,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,3,68,,,,
28,down,Miles Davis,So What,11,9,55,,,,
29,down,Nina Simone,My Baby Just Cares for Me,28,3,70,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,79,17,40,,,,
31,-,Paul Taylor,Exotica,-,31,17,,,,
32,up,Oscar Peterson,Love Walked In,78,13,7,,,,
33,down,Peter White,Bueno Funk,27,14,42,,,,
34,down,George Benson,Breezin',16,4,69,,,,
35,-,Chihiro Yamanaka,"I Loves You, Porgy",-,35,3,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),41,3,58,,,,
37,-,Till Brönner & Bob James,September Morn (Radio Edit),-,16,11,,,,
38,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,18,3,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,51,,,,
40,down,Miles Davis,Freddie Freeloader,19,14,42,,,,
41,down,Miles Davis,Blue In Green,17,13,38,,,,
42,-,Pino Palladino & Blake Mills,Just Wrong,-,42,2,,,,
43,-,Lord Fubu,Never Leave You Lonely,-,8,2,,,,
44,-,Harry James,From Dogs to Ducks,-,44,1,,,,
45,up,Gui Duvignau,Une pensée pour Paris,84,15,3,,,,
46,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,46,1,,,,
47,-,Gianni Brezzo,Flower Rain,-,31,1,,,,
48,down,Miles Davis,All Blues,45,18,49,,,,
49,-,Lee Ritenour,Dreamcatcher,-,28,5,,,,
50,-,Frank Sinatra,Witchcraft,-,10,4,,,,
51,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,51,1,,,,
52,-,GODTET,Cactus Dance,-,52,1,,,,
53,down,Logan Richardson,Light,37,37,2,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,43,,,,
55,-,Brad Mehldau,Look for the Silver Lining,-,20,15,,,,
56,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),99,12,9,,,,
57,-,Cafe Music BGM Channel,Nice to Be With You,-,24,7,,,,
58,-,Joachim Kühn,Redemption Song,-,58,1,,,,
59,-,Danny Keane,Suspended Memory (In Isolation),-,16,6,,,,
60,-,New York Jazz Lounge,The Lady Is a Tramp,-,60,1,,,,
61,up,Marian McPartland,A Nightingale Sang In Berkeley Square,75,17,5,,,,
62,-,Cafe Music BGM Channel,Gift from Flame,-,18,13,,,,
63,-,New York Jazz Lounge,Blue Bossa,-,63,1,,,,
64,-,Gianni Brezzo & J.Lamotta,Beirut,-,53,1,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,38,16,25,,,,
66,-,Diana Krall,Walk On By,-,51,3,,,,
67,-,New York Jazz Lounge,Isn't She Lovely,-,67,1,,,,
68,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,14,11,6,,,,
69,-,New York Jazz Lounge,"Gee, Baby Ain't I Good to You",-,69,1,,,,
70,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,3,,,,
71,down,Billie Holiday,Crazy He Calls Me,22,22,2,,,,
72,-,Cosmo Pyke,A Piper For Janet,-,19,5,,,,
73,down,"Nat ""King"" Cole",Unforgettable,70,11,60,,,,
74,down,Nina Simone,Sinnerman,24,7,65,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,8,,,,
76,down,Us3,Cantaloop (Flip Fantasia),25,19,26,,,,
77,-,Diana Krall,I Wished On The Moon,-,23,7,,,,
78,-,David Axelrod,Holy Thursday,-,66,1,,,,
79,down,Miles Davis,Flamenco Sketches,31,31,20,,,,
80,-,Jacob Collier,Saviour,-,80,1,,,,
81,-,Noam Wiesenberg,Prelude,-,13,5,,,,
82,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,59,2,,,,
83,up,Etta James,At Last,92,9,67,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,10,30,,,,
85,down,Max Ananyev & Ilya Atamanov,On a Hot Midday,61,61,2,,,,
86,-,Chet Baker,But Not for Me,-,86,1,,,,
87,-,Peter Bernstein,Empty Streets,-,87,1,,,,
88,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,12,6,,,,
89,-,Melody Gardot,If You Love Me,-,41,7,,,,
90,-,Anders Boson Jazz Ensemble,Anten,-,35,1,,,,
91,-,Diana Krall,How Can You Mend a Broken Heart,-,91,1,,,,
92,-,Bill Evans Trio,Autumn Leaves,-,26,3,,,,
93,-,Nina Simone,Four Women,-,49,4,,,,
94,-,Cozy Collective,Winta (feat. Indra),-,19,26,,,,
95,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,2,28,,,,
96,down,Elton John,Can You Feel the Love Tonight (Live),95,6,57,,,,
97,down,Sibusiso Mash Mashiloane,Uncertainty,52,26,4,,,,
98,-,Little North,Ode til skyer,-,20,1,,,,
99,-,New York Jazz Lounge,Sweet Emma,-,99,1,,,,
100,down,Herb Alpert & The Tijuana Brass,Ladyfingers,34,28,12,,,,
