Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,105,,,,
3,up,Nina Simone,Feeling Good,5,2,105,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),6,1,98,,,,
5,down,George Benson,Give Me the Night,4,2,105,,,,
6,up,Ray Charles,Hit the Road Jack,16,6,98,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,57,,,,
8,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],7,7,10,,,,
9,down,Nina Simone,I Put a Spell On You,3,3,97,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,3,102,,,,
11,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",24,9,7,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,8,1,105,,,,
13,up,Tony Bennett & Lady Gaga,Love For Sale,17,3,8,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,3,103,,,,
15,up,Joe Pass,Lil' Darlin',43,11,20,,,,
16,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,68,11,8,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,27,2,105,,,,
18,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),84,12,16,,,,
19,up,John Pizzarelli,From This Place,57,13,27,,,,
20,down,George Benson,Breezin',14,4,104,,,,
21,down,Pasquale Grasso,When I Fall in Love,13,9,22,,,,
22,up,Miles Davis,So What,40,9,84,,,,
23,down,Marilyn Maye,Put on a Happy Face,15,2,7,,,,
24,down,Lady Gaga,Do I Love You,12,5,6,,,,
25,up,Dezine,Hanuabada Kekeni (feat. J-Liko),32,1,74,,,,
26,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,30,14,5,,,,
27,up,Nina Simone,My Baby Just Cares for Me,50,3,99,,,,
28,down,George Benson,Breezin',21,5,67,,,,
29,down,Emil Brandqvist,Lilac,25,10,14,,,,
30,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,87,,,,
31,-,Roy Ayers,Funk in the Hole,-,2,1,,,,
32,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),48,10,8,,,,
33,up,Marcin Wasilewski Trio,Riders On The Storm,69,25,6,,,,
34,up,Pérez Prado,Sway,47,34,2,,,,
35,up,Keith Jarrett,Someone to Watch Over Me,54,27,23,,,,
36,-,Django Reinhardt,Over the Rainbow,-,5,1,,,,
37,-,Jeff Ryan,Sentimental Soul,-,37,2,,,,
38,down,The Dave Brubeck Quartet,Take Five,26,10,54,,,,
39,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,4,13,,,,
40,-,Benjamin Moussay,127,-,22,18,,,,
41,up,Julian Lage,Emily,96,6,14,,,,
42,down,Frank Sinatra,Witchcraft,10,10,6,,,,
43,down,Lady Gaga,Let's Do It,35,6,6,,,,
44,down,Tony Bennett & Lady Gaga,It's De-Lovely,20,2,6,,,,
45,down,Skinny Hightower,NOW OR NEVER,42,30,2,,,,
46,down,Nina Simone,Sinnerman,33,7,93,,,,
47,-,Darren Rahn,Midnight Sun,-,38,1,,,,
48,-,Fred Nardin Trio,Prayers,-,23,7,,,,
49,-,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),-,21,4,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,69,,,,
51,-,Miles Davis,Freddie Freeloader,-,14,61,,,,
52,down,BADBADNOTGOOD,Signal From the Noise,37,10,9,,,,
53,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,53,5,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,78,16,43,,,,
55,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),76,42,5,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,14,65,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,17,57,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,12,,,,
59,up,Bill Charlap Trio,The Duke,61,57,2,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,64,,,,
61,-,John Coltrane,My Favorite Things,-,6,5,,,,
62,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,5,,,,
63,-,Gabin,La maison,-,52,1,,,,
64,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,28,12,6,,,,
65,down,Us3,Cantaloop (Flip Fantasia),59,19,44,,,,
66,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,16,55,,,,
67,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,8,2,,,,
68,-,Pasquale Grasso,In a Sentimental Mood,-,9,7,,,,
69,-,Felix da Housecat,Sinnerman (Remix),-,31,21,,,,
70,-,Frank Sinatra,My Way (Remastered 2008),-,3,89,,,,
71,-,Euge Groove,Gatito,-,39,1,,,,
72,-,Matt Carmichael,Dear Grandma,-,41,7,,,,
73,down,Lord Fubu,Never Leave You Lonely,18,8,13,,,,
74,-,Nils Petter Molvær,Honey in Your Head,-,21,5,,,,
75,-,Kiefer,i remember this picture,-,9,12,,,,
76,-,Florian Pellissier Quintet,Rio,-,49,4,,,,
77,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,32,,,,
78,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,59,9,,,,
79,-,Tom Browne,Charisma,-,41,6,,,,
80,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),72,52,6,,,,
81,-,John Coltrane,My Shining Hour,-,8,1,,,,
82,-,Miles Davis,All Blues,-,18,68,,,,
83,-,Annie Lennox,I Put a Spell On You,-,66,4,,,,
84,down,Peter White,Bueno Funk,41,14,63,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,10,9,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,59,5,,,,
87,-,George Benson,Affirmation,-,53,9,,,,
88,-,Nina Simone,See-Line Woman,-,24,25,,,,
89,-,SGJAZZ & Dr. Dundiff,Homecoming,-,89,1,,,,
90,-,Ben Tankard,Just Like Music,-,65,1,,,,
91,-,Louis Armstrong,A Kiss to Build a Dream On,-,89,1,,,,
92,down,Lin Rountree,Release,70,42,2,,,,
93,-,Bill Evans & Jim Hall,Skating in Central Park,-,93,1,,,,
94,-,Nala Sinephro,Space 5,-,94,1,,,,
95,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,22,5,,,,
96,down,Miles Davis,Blue In Green,81,13,52,,,,
97,down,Tony Bennett & Lady Gaga,Night And Day,29,3,6,,,,
98,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,98,1,,,,
99,down,Matthew Stevens,Foreign Ghosts,92,15,5,,,,
100,-,Dave Holland,Quiet Fire,-,20,4,,,,
