Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,182,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,182,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,84,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,182,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,78,,,,
6,up,Nina Simone,Feeling Good,6,2,182,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,182,,,,
8,up,George Benson,Breezin',10,4,180,,,,
9,down,George Benson,Give Me the Night,8,2,182,,,,
10,down,John Coltrane,My Favorite Things,9,6,82,,,,
11,up,Ray Charles,Hit the Road Jack,18,6,175,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,8,77,,,,
13,up,Dave Brubeck,Take Five,19,11,65,,,,
14,up,John Coltrane,My Shining Hour,14,8,77,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),15,1,175,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,7,47,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,134,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,3,179,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,20,16,23,,,,
20,up,Dave Brubeck,Brahms Lullaby,23,14,50,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,3,180,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,14,111,,,,
23,up,The Dave Brubeck Quartet,Take Five,31,10,118,,,,
24,up,Diana Krall,The Look Of Love,30,17,105,,,,
25,up,Bobby Hutcherson,Goin' Down South,26,16,45,,,,
26,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",21,9,162,,,,
27,up,Nina Simone,Sinnerman,34,7,167,,,,
28,down,Frank Sinatra,The World We Knew (Over and Over),22,11,2,,,,
29,down,Nina Simone,I Put a Spell On You,28,3,170,,,,
30,up,Pat Metheny,From The Mountains,66,21,2,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,32,16,109,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,3,36,,,,
33,down,Miles Davis,Blue In Green,24,13,105,,,,
34,up,Nina Simone,My Baby Just Cares for Me,42,3,171,,,,
35,up,Billie Holiday,Solitude,64,10,25,,,,
36,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],35,7,87,,,,
37,down,Hugh Masekela,Grazing In the Grass,27,18,73,,,,
38,down,Dezine,Hanuabada Kekeni (feat. J-Liko),36,1,150,,,,
39,down,Frank Sinatra,Come Fly With Me,37,14,105,,,,
40,up,Koop,Koop Island Blues,52,39,46,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,24,61,,,,
42,up,"Nat ""King"" Cole",Unforgettable,48,11,144,,,,
43,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),46,33,3,,,,
44,-,"Grover Washington, Jr.",Winelight,-,24,48,,,,
45,up,Miles Davis,Venus de Milo,95,20,37,,,,
46,down,Miles Davis,Freddie Freeloader,38,14,117,,,,
47,up,The Contours,Do You Love Me,92,17,78,,,,
48,down,Homson,Lemon Oil Pt.2,33,22,6,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,30,,,,
50,up,Conic Rose,Goodbye,57,31,8,,,,
51,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),76,23,85,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,12,52,,,,
53,-,Rick Braun,Cadillac Slim,-,53,10,,,,
54,down,Nina Simone,Baltimore,40,10,153,,,,
55,down,マッコイ・タイナー,We'll Be Together Again,41,13,29,,,,
56,-,Gregg Karukas,Girl In the Red Dress,-,35,47,,,,
57,-,Elijah Fox,Rochester,-,19,1,,,,
58,-,Brian Bromberg,Ellen,-,21,66,,,,
59,-,Chet Baker,Stella By Starlight,-,24,24,,,,
60,-,Tom Browne,Charisma,-,41,24,,,,
61,-,Herb Alpert,Rise,-,22,49,,,,
62,-,Peter White,Bueno Funk,-,14,91,,,,
63,-,Walter Smith III,Mother Stands for Comfort,-,25,7,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,116,,,,
65,-,Rachel Eckroth,High Desert Winter,-,65,1,,,,
66,-,Wynton Marsalis,A Sleepin' Bee,-,38,41,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,13,,,,
68,down,Melody Gardot,Morning Sun,39,24,30,,,,
69,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,46,5,,,,
70,-,Dominic Miller,Mi Viejo,-,41,1,,,,
71,-,Bobo Stenson Trio,You Shall Plant a Tree,-,32,7,,,,
72,up,Felix da Housecat,Sinnerman (Remix),93,31,32,,,,
73,down,JJ Sansaverino,Ride With Me,59,37,2,,,,
74,-,Cal Tjader,I Say a Little Prayer,-,35,8,,,,
75,-,Bill Evans,Sweet And Lovely,-,33,16,,,,
76,up,Louis Armstrong and His All Stars,Hellzapoppin',88,76,2,,,,
77,up,Louis Armstrong and His Orchestra,The Sunshine of Love,91,77,3,,,,
78,down,Keiko Matsui,Steps On The Globe,61,47,3,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,22,13,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,38,26,,,,
81,-,Rickie Lee Jones,Just in Time,-,81,1,,,,
82,-,Ramsey Lewis,Love Song,-,7,43,,,,
83,down,Miles Davis,So What,45,9,155,,,,
84,down,Jeremy Pelt,There'll Be Other Times,63,37,7,,,,
85,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,17,3,,,,
86,-,Brandee Younger,If It's Magic,-,58,3,,,,
87,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,16,,,,
88,-,Good Morning Jazz Academy,Perfect Day,-,88,1,,,,
89,-,Ralph Towner,Flow,-,37,6,,,,
90,-,Good Morning Jazz Academy,Easy Listening Jazz,-,90,1,,,,
91,-,Antônio Carlos Jobim,Wave,-,43,13,,,,
92,-,Us3,Cantaloop (Flip Fantasia),-,19,93,,,,
93,up,Nina Simone,Here Comes the Sun,99,6,25,,,,
94,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,76,1,,,,
95,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),44,11,6,,,,
96,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,46,,,,
97,-,Relaxing Piano Crew,Smartness Surrounds,-,97,1,,,,
98,-,Bill Evans Trio,Nardis,-,98,1,,,,
99,down,Miles Davis,All Blues,82,18,104,,,,
100,-,Benjamin Moussay,127,-,22,29,,,,
