Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,2,1,185,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,185,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,185,,,,
4,up,Laufey,From The Start,31,1,2,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,87,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,81,,,,
7,up,George Benson,Give Me the Night,7,2,185,,,,
8,up,Nina Simone,Feeling Good,8,2,185,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,2,185,,,,
10,down,George Benson,Breezin',9,4,183,,,,
11,up,Frank Sinatra,The World We Knew (Over and Over),13,11,5,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),15,1,178,,,,
13,down,John Coltrane,My Favorite Things,11,6,85,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,137,,,,
15,down,John Coltrane,My Shining Hour,12,8,80,,,,
16,up,Ray Charles,Hit the Road Jack,16,6,178,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,183,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,80,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,3,182,,,,
20,down,Frank Sinatra,Come Fly With Me,17,14,108,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,50,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,3,39,,,,
23,up,Dave Brubeck,Take Five,24,11,68,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,14,114,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,35,16,112,,,,
26,up,Nina Simone,Sinnerman,29,7,170,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,22,16,26,,,,
28,down,Dave Brubeck,Brahms Lullaby,25,14,53,,,,
29,up,Diana Krall,The Look Of Love,32,17,108,,,,
30,down,Pat Metheny,From The Mountains,21,21,5,,,,
31,-,Nils,Tangie,-,31,3,,,,
32,up,Nick Colionne,Just Like That,57,32,3,,,,
33,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,33,5,,,,
34,up,The 3 Keys,That Beat (Radio),69,34,4,,,,
35,up,berlioz & Ted Jasper,deep in it,88,28,8,,,,
36,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],33,7,90,,,,
37,up,JJ Sansaverino,Ride With Me,51,37,4,,,,
38,up,Carol Albert,Magic Mirror,73,38,5,,,,
39,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",36,9,165,,,,
40,up,Nathan Mitchell,It's My Time (feat. Tim Bowman),95,40,4,,,,
41,up,Nina Simone,Baltimore,54,10,156,,,,
42,up,Jimmy B,It's Personal,48,41,4,,,,
43,up,Blake Aaron,Crush,55,43,4,,,,
44,down,Hugh Masekela,Grazing In the Grass,38,18,76,,,,
45,up,Bobby Lyle,Nujazzy (feat. Nathan East),65,45,5,,,,
46,down,Miles Davis,Freddie Freeloader,34,14,120,,,,
47,up,Keiko Matsui,Steps On The Globe,60,47,6,,,,
48,down,Dezine,Hanuabada Kekeni (feat. J-Liko),40,1,153,,,,
49,up,Darren Rahn,Rock the World,67,49,4,,,,
50,down,Bobby Hutcherson,Goin' Down South,26,16,48,,,,
51,down,Elijah Fox,Rochester,43,19,4,,,,
52,up,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),82,49,4,,,,
53,down,Nina Simone,I Put a Spell On You,30,3,173,,,,
54,down,Brian Bromberg,Ellen,50,21,69,,,,
55,up,Ragan Whiteside,Thrill Ride,78,55,3,,,,
56,up,Norman Brown,Let's Get Away,79,56,3,,,,
57,down,Paul Taylor,Straight to the Point,46,43,4,,,,
58,up,Johnny Britt,After We Play (feat. Peter White),96,44,4,,,,
59,up,Gregg Karukas,Girl In the Red Dress,68,35,50,,,,
60,up,Rick Braun,Night Walk,86,29,26,,,,
61,down,The Dave Brubeck Quartet,Take Five,27,10,121,,,,
62,-,Guitar Jazz Channel,Hotel Lobby Music Part 18,-,33,2,,,,
63,up,Gerald Albright,G - Wiggle,81,63,3,,,,
64,up,アダム・ホーリー,Risin' Up,72,64,4,,,,
65,down,The Contours,Do You Love Me,52,17,81,,,,
66,down,Lisa Addeo,Perfect Timing,61,45,4,,,,
67,-,Kim Scott,SHINE! (feat. Blake Aaron),-,67,3,,,,
68,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),63,63,4,,,,
69,down,Ryan La Valette,New Beginnings,56,56,4,,,,
70,up,Peter White,Bueno Funk,87,14,93,,,,
71,-,Miles Davis,So What,-,9,157,,,,
72,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,24,64,,,,
73,-,Tom Browne,Charisma,-,41,25,,,,
74,-,Kim Waters,After Midnight,-,35,14,,,,
75,down,Miles Davis,Blue In Green,37,13,108,,,,
76,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,76,2,,,,
77,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),66,23,88,,,,
78,-,Kim Waters,That Special Touch,-,76,2,,,,
79,down,Koop,Koop Island Blues,45,39,49,,,,
80,down,Nina Simone,My Baby Just Cares for Me,28,3,174,,,,
81,down,"Nat ""King"" Cole",Unforgettable,41,11,147,,,,
82,-,Ramsey Lewis,Love Song,-,7,44,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,31,,,,
84,-,Paul Taylor,Exotica,-,31,34,,,,
85,down,Cal Tjader,I Say a Little Prayer,47,35,11,,,,
86,-,Nina Simone,To Love Somebody,-,85,2,,,,
87,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,26,,,,
88,down,Bill Evans,Sweet And Lovely,74,33,18,,,,
89,-,"Grover Washington, Jr.",Winelight,-,24,49,,,,
90,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,18,,,,
91,down,Dominic Miller,Mi Viejo,62,41,3,,,,
92,-,KOKOROKO,Abusey Junction,-,46,8,,,,
93,up,Diana Krall,'S Wonderful,93,28,41,,,,
94,-,Eric Darius,Night On the Town,-,43,6,,,,
95,-,Earl Klugh,Ocean Blue,-,75,1,,,,
96,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,96,1,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,90,,,,
98,down,Herb Alpert,Rise,64,22,52,,,,
99,down,Conic Rose,Goodbye,49,31,11,,,,
100,down,Rachel Eckroth,High Desert Winter,84,65,3,,,,
