Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,206,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,1,206,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,206,,,,
5,up,Roy Ayers,Funk in the Hole,6,2,102,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,108,,,,
7,up,Nina Simone,Feeling Good,9,2,206,,,,
8,down,Laufey,Promise,7,3,18,,,,
9,down,George Benson,Give Me the Night,8,2,206,,,,
10,up,Laufey,Lovesick,10,4,6,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),11,1,199,,,,
12,up,John Coltrane,My Favorite Things,12,6,106,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,2,206,,,,
14,up,George Benson,Breezin',16,4,204,,,,
15,up,Laufey,Dreamer,15,6,6,,,,
16,down,Laufey,Bewitched,13,9,12,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,101,,,,
18,up,John Coltrane,My Shining Hour,18,8,101,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,3,203,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,7,71,,,,
21,down,Ray Charles,Hit the Road Jack,20,6,199,,,,
22,down,Laufey,Second Best,19,12,6,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,3,60,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,204,,,,
25,down,Laufey,California and Me (feat. Philharmonia Orchestra),21,11,8,,,,
26,down,Laufey,Must Be Love,24,13,6,,,,
27,down,Laufey,While You Were Sleeping,22,16,6,,,,
28,up,Nina Simone,Sinnerman,36,7,191,,,,
29,down,Laufey,Haunted,28,15,6,,,,
30,up,Enluv & Molly McPhaul,Hopscotch,35,20,5,,,,
31,down,Bobby Hutcherson,Goin' Down South,30,16,69,,,,
32,down,James Taylor Quartet,I Say a Little Prayer,31,16,47,,,,
33,up,Nina Simone,I Put a Spell On You,42,3,194,,,,
34,down,Laufey,Letter To My 13 Year Old Self,33,13,6,,,,
35,up,Mahina Lawrence,7 Seas,38,35,4,,,,
36,down,Dave Brubeck,Take Five,26,11,89,,,,
37,up,Frank Sinatra,The World We Knew (Over and Over),58,11,25,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,2,158,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,50,16,133,,,,
40,down,Frank Sinatra,Come Fly With Me,29,14,129,,,,
41,down,Laufey,Serendipity,32,23,6,,,,
42,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",45,9,186,,,,
43,down,Nina Simone,My Baby Just Cares for Me,40,3,195,,,,
44,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],34,7,111,,,,
45,up,アンブローズ・アキンムシーレ,Roy,52,16,37,,,,
46,up,Magnus Ludvigsson,Postcard from June,61,33,11,,,,
47,up,Kenny G,Forever In Love,75,22,54,,,,
48,down,Laufey,Nocturne (Interlude),43,24,6,,,,
49,up,Kenny G,Songbird,73,34,23,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,14,135,,,,
51,down,Diana Krall,The Look Of Love,44,17,129,,,,
52,-,Patti Austin,"Baby, Come to Me",-,38,8,,,,
53,down,Dezine,Hanuabada Kekeni (feat. J-Liko),47,1,174,,,,
54,down,Laufey,Misty,37,21,6,,,,
55,down,Cal Tjader,I Say a Little Prayer,53,35,27,,,,
56,up,Brian Bromberg,Ellen,71,21,89,,,,
57,up,マッコイ・タイナー,We'll Be Together Again,63,13,46,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),83,39,9,,,,
59,-,Joel Lyssarides,The Last Verse,-,21,32,,,,
60,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,22,19,,,,
61,-,Joost Zoeteman,Waltz Blue,-,61,1,,,,
62,up,berlioz & Ted Jasper,deep in it,84,28,28,,,,
63,down,Dave Brubeck,Brahms Lullaby,56,14,74,,,,
64,up,Kenny G,The Moment,80,50,3,,,,
65,up,Kenny G,Everytime I Close My Eyes (with Babyface),96,36,8,,,,
66,-,Kenny G,Going Home (Edit),-,47,2,,,,
67,up,Dena DeRose,Polkadots and Moonbeams,78,27,15,,,,
68,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],94,7,50,,,,
69,down,The Dave Brubeck Quartet,Take Five,46,10,142,,,,
70,-,Kenny G,Baby G,-,58,2,,,,
71,up,"Nat ""King"" Cole",Unforgettable,89,11,168,,,,
72,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,99,27,12,,,,
73,up,Kenny G,Silhouette,98,48,6,,,,
74,up,Günter Kallmann Chor,Daydream,77,45,7,,,,
75,up,Kenny G,Innocence,90,61,3,,,,
76,up,Kenny G,Havana,92,44,5,,,,
77,up,Odyssey Quartet,Your Love Is My Remedy,79,53,3,,,,
78,down,Most Iverson,All I See in You,65,31,6,,,,
79,down,Brad Mehldau,I. waking up,76,39,17,,,,
80,-,Dominic Miller,Mi Viejo,-,41,13,,,,
81,down,Brad Mehldau,Look for the Silver Lining,64,20,36,,,,
82,up,Immanuel Wilkins,The Dreamer,82,22,29,,,,
83,down,Nina Simone,Baltimore,51,10,177,,,,
84,-,Kenny G,Theme from Dying Young,-,51,4,,,,
85,down,Pierre Marcus,"Take My Hand, Precious Lord",54,54,4,,,,
86,up,Bladverk Band,Storvindeln,88,30,12,,,,
87,-,Tim Fitzgerald,While We're Young,-,32,11,,,,
88,-,Dave Brubeck,There’s No Place Like Home,-,35,8,,,,
89,down,Peter White,Bueno Funk,67,14,110,,,,
90,-,Kenny G,Don't Make Me Wait for Love,-,42,4,,,,
91,down,Joe Pass,Lil' Darlin',66,11,47,,,,
92,-,Theo Croker,HUMANITY,-,34,11,,,,
93,down,Herb Alpert & The Tijuana Brass,Ladyfingers,62,28,34,,,,
94,-,Ramsey Lewis,Love Song,-,7,52,,,,
95,-,"Grover Washington, Jr.",Winelight,-,24,56,,,,
96,-,Antônio Carlos Jobim,Wave,-,43,20,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,22,21,,,,
98,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,45,3,,,,
99,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,26,16,,,,
100,down,Gregg Karukas,Girl In the Red Dress,55,35,67,,,,
