Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,50,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,233,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,233,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,3,140,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,233,,,,
6,up,Nina Simone,Feeling Good,8,2,233,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,5,23,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,7,99,,,,
9,down,Laufey,Promise,7,3,45,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),16,10,33,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,2,233,,,,
12,up,Marilyn Maye,Put on a Happy Face,12,2,135,,,,
13,up,George Benson,Give Me the Night,14,2,233,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),6,1,226,,,,
15,down,George Benson,Breezin',10,4,231,,,,
16,down,Roy Ayers,Funk in the Hole,15,2,129,,,,
17,up,John Coltrane,My Favorite Things,17,6,133,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,98,,,,
19,up,Frank Sinatra,Come Fly With Me,23,14,156,,,,
20,up,Laufey,Goddess,24,6,7,,,,
21,down,Laufey,Lovesick,19,4,33,,,,
22,up,Frank Sinatra,"Theme from New York, New York",22,20,46,,,,
23,down,Ray Charles,Hit the Road Jack,20,6,226,,,,
24,up,Frank Sinatra,The Way You Look Tonight,32,24,21,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,185,,,,
26,up,Nina Simone,I Put a Spell On You,30,3,221,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,3,230,,,,
28,down,Laufey,Bewitched,27,9,39,,,,
29,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,8,128,,,,
30,down,Diana Krall,The Look Of Love,26,17,156,,,,
31,down,John Coltrane,My Shining Hour,28,8,128,,,,
32,down,9T7 & Emulov,Day After,31,31,2,,,,
33,up,Pat Metheny,MoonDial,38,26,5,,,,
34,up,Laufey,Letter To My 13 Year Old Self,35,13,33,,,,
35,up,The Dave Brubeck Quartet,Take Five,43,10,169,,,,
36,up,Miles Davis,Blue In Green,60,13,150,,,,
37,down,Nina Simone,Sinnerman,36,7,218,,,,
38,up,Bobby Hutcherson,Goin' Down South,53,16,96,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,3,87,,,,
40,-,Miles Davis,So What,-,9,188,,,,
41,up,Herb Alpert,Rise,72,22,86,,,,
42,down,James Taylor Quartet,I Say a Little Prayer,34,16,74,,,,
43,up,Kazuki Isogai & Kumai Goro,Promise,71,36,7,,,,
44,up,Us3,Cantaloop (Flip Fantasia),92,19,119,,,,
45,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),90,22,18,,,,
46,up,Miles Davis,All Blues,66,18,138,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,231,,,,
48,up,"Nat ""King"" Cole",Unforgettable,50,11,195,,,,
49,down,Brian Bromberg,Ellen,37,21,115,,,,
50,down,Dave Brubeck,Take Five,45,11,114,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,24,108,,,,
52,down,Nina Simone,Don't Let Me Be Misunderstood,49,16,159,,,,
53,up,Miles Davis,Freddie Freeloader,65,14,149,,,,
54,-,Bill Evans,Sweet And Lovely,-,33,31,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,14,162,,,,
56,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],39,7,138,,,,
57,down,Laufey,Dreamer,46,6,33,,,,
58,down,Dave Brubeck,Brahms Lullaby,40,14,100,,,,
59,up,Shabaka,End of Innocence,68,59,2,,,,
60,-,Kenny G,Songbird,-,34,34,,,,
61,-,Frank Sinatra,The Song Is You,-,61,1,,,,
62,up,Frank Sinatra,Nancy (With the Laughing Face),84,48,11,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,3,154,,,,
64,down,Laufey,California and Me (feat. Philharmonia Orchestra),41,11,35,,,,
65,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,21,,,,
66,-,Diana Krall,'S Wonderful,-,28,59,,,,
67,-,Lynne Arriale Trio,Gratitude,-,55,3,,,,
68,-,Diana Krall,California Dreamin',-,45,27,,,,
69,-,Kenny G,Going Home (Edit),-,47,9,,,,
70,down,Mahina Lawrence,7 Seas,58,35,11,,,,
71,-,Kenny G,Forever In Love,-,22,69,,,,
72,up,Dezine,Hanuabada Kekeni (feat. J-Liko),83,1,193,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,41,,,,
74,-,Diana Krall,East of the Sun (West of the Moon),-,62,6,,,,
75,-,Kenny G,Silhouette,-,48,14,,,,
76,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,39,19,,,,
77,-,Nancy Wilson,The Good Life,-,77,1,,,,
78,down,WILLOW,b i g f e e l i n g s,52,52,2,,,,
79,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",48,9,213,,,,
80,-,Kenny G,Don't Make Me Wait for Love,-,42,10,,,,
81,-,Nancy Wilson,Our Day Will Come,-,81,1,,,,
82,down,Shabaka,Insecurities (feat. Moses Sumney),70,70,2,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,59,14,,,,
84,-,Nancy Wilson,On Broadway,-,84,1,,,,
85,up,Nina Simone,Baltimore,87,10,198,,,,
86,-,Kenny G,Sentimental,-,41,12,,,,
87,down,"Grover Washington, Jr.",Winelight,75,24,69,,,,
88,down,Miles Davis,Venus de Milo,79,20,49,,,,
89,-,Bill Evans Trio,Autumn Leaves,-,26,11,,,,
90,-,Nancy Wilson,Wives and Lovers,-,90,1,,,,
91,-,Koop,Koop Island Blues,-,39,73,,,,
92,-,Al Foster,Alone and I,-,27,10,,,,
93,-,Nancy Wilson,"Go Away, Little Boy",-,93,1,,,,
94,-,Kenny G,Songbird,-,40,11,,,,
95,up,Shabaka,As the Planets and the Stars Collapse,97,95,2,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,84,,,,
97,-,Nancy Wilson,I Left My Heart in San Francisco,-,96,2,,,,
98,-,Glass Beams,Mirage,-,81,2,,,,
99,-,Kenny G,The Moment,-,50,9,,,,
100,-,Nancy Wilson,I Can't Stop Loving You,-,100,1,,,,
