Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,45,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,93,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,4,2,,,,
5,up,George Benson,Give Me the Night,6,2,93,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,86,,,,
7,up,Nina Simone,Feeling Good,10,2,93,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,3,1,93,,,,
9,up,Kiefer,i remember this picture,12,9,3,,,,
10,up,Nina Simone,I Put a Spell On You,20,3,89,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,2,93,,,,
12,-,Emil Brandqvist,Lilac,-,10,2,,,,
13,down,Dezine,Hanuabada Kekeni (feat. J-Liko),8,1,63,,,,
14,down,George Benson,Breezin',9,4,92,,,,
15,up,Ray Charles,Hit the Road Jack,16,6,86,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,46,,,,
17,up,Pasquale Grasso,In a Sentimental Mood,42,9,2,,,,
18,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",79,9,81,,,,
19,up,Nick Garbett & Mike Majkowski,Aerial,27,19,3,,,,
20,up,Nina Simone,Sinnerman,61,7,82,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,3,91,,,,
22,-,Donald Byrd,Ghana,-,22,3,,,,
23,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,5,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,3,89,,,,
25,-,小曽根 真,耳を澄ませて…,-,23,8,,,,
26,-,Etta James,At Last,-,9,84,,,,
27,up,Freddie Hubbard,Weaver of Dreams,77,16,8,,,,
28,-,Trio X of Sweden,Allt under himmelens fäste,-,28,3,,,,
29,up,Julian Lage,Emily,68,6,10,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),14,3,79,,,,
31,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,21,1,,,,
32,up,Robohands,Leaves (feat. JB Pilon),46,16,11,,,,
33,up,George Benson,Breezin',51,5,56,,,,
34,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,34,12,,,,
35,-,John Pizzarelli,From This Place,-,13,15,,,,
36,-,Ralph Sharon,My Shining Hour,-,21,4,,,,
37,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,33,16,52,,,,
38,-,Nina Simone,Baltimore,-,10,79,,,,
39,-,Taylor Eigsti,Not Ready Yet,-,23,4,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,36,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,14,62,,,,
42,up,Frank Sinatra,That's Life,48,42,6,,,,
43,-,New Faces,Hold My Heart,-,43,1,,,,
44,-,The Hank Jones Trio,Like Someone In Love,-,16,9,,,,
45,-,Ahmad Jamal,Easy To Love,-,45,4,,,,
46,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,25,2,,,,
47,-,Jordan Rakei,Wind Parade,-,34,11,,,,
48,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,48,1,,,,
49,-,Chet Baker,I Fall in Love Too Easily,-,38,18,,,,
50,down,Art Blakey & The Jazz Messengers,Quick Trick,26,22,4,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,3,90,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],90,7,57,,,,
53,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,53,1,,,,
54,-,Etta James,Misty Blue,-,54,1,,,,
55,up,Dexter Gordon,Tanya (Remastered 2015),92,25,6,,,,
56,-,Miles Davis,So What,-,9,72,,,,
57,-,マッコイ・タイナー,We'll Be Together Again,-,13,2,,,,
58,down,Grant Green,Idle Moments,21,10,8,,,,
59,-,Kiefer,Superhero,-,5,19,,,,
60,up,Roy Hargrove,Strasbourg / St. Denis,60,60,2,,,,
61,-,Apollinare Rossi,You're so Vain,-,41,3,,,,
62,-,Frank Sinatra,Summer Wind,-,47,7,,,,
63,-,George Benson,Love X Love,-,26,26,,,,
64,-,Frank Sinatra,Anytime (I'll Be There),-,64,1,,,,
65,-,George Benson,Affirmation,-,53,7,,,,
66,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,57,8,16,,,,
67,-,Frank Sinatra,The Only Couple On The Floor,-,67,1,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,68,2,,,,
69,-,Antônio Carlos Jobim,Wave,-,43,2,,,,
70,-,Cyrus Chestnut,Gymnopédie No. 1,-,70,1,,,,
71,down,Art Blakey & The Jazz Messengers,Moanin',17,3,9,,,,
72,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,53,1,,,,
73,-,Cyrus Chestnut,Darn That Dream,-,73,1,,,,
74,-,Felix da Housecat,Sinnerman (Remix),-,31,19,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,10,45,,,,
76,-,Oscar Peterson Trio,A Foggy Day (Live),-,23,4,,,,
77,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,27,,,,
78,-,Frank Sinatra,I Believe I'm Gonna Love You,-,78,1,,,,
79,-,Peggy Lee,Fever,-,34,23,,,,
80,-,Jimmy Heath,Don’t Explain,-,31,15,,,,
81,-,Frank Sinatra,Moonlight In Vermont,-,81,1,,,,
82,-,Samara Joy,It Only Happens Once,-,82,1,,,,
83,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,83,1,,,,
84,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,26,7,,,,
85,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,39,6,,,,
86,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,31,10,,,,
87,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,50,,,,
88,-,Buddy Rich & 吉恩克魯帕搖擺樂團,King Porter Stomp,-,88,1,,,,
89,down,Joe Pass,Blues For Alican,32,32,4,,,,
90,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,10,,,,
91,down,Hank Mobley,The Turnaround,37,35,4,,,,
92,-,Dave Brubeck,Take Five,-,11,8,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,75,3,,,,
94,-,Herbie Hancock,Watermelon Man,-,29,10,,,,
95,-,Frank Sinatra,Searching,-,95,1,,,,
96,down,Herbie Hancock,Speak Like a Child,75,26,7,,,,
97,-,Herbie Hancock,The Sorcerer,-,8,8,,,,
98,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,22,1,,,,
99,-,Steve Kuhn,Autumn Leaves,-,99,1,,,,
100,-,Till Brönner & Bob James,September Morn (Radio Edit),-,16,15,,,,
