Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,44,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,1,92,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,92,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),7,1,85,,,,
6,down,George Benson,Give Me the Night,3,2,92,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,89,,,,
8,up,Dezine,Hanuabada Kekeni (feat. J-Liko),12,1,62,,,,
9,up,George Benson,Breezin',11,4,91,,,,
10,down,Nina Simone,Feeling Good,4,2,92,,,,
11,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,1,,,,
12,up,Kiefer,i remember this picture,16,9,2,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,9,2,92,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,3,78,,,,
15,up,Freddie Hubbard,Arietis,29,13,8,,,,
16,up,Ray Charles,Hit the Road Jack,25,6,85,,,,
17,-,Art Blakey & The Jazz Messengers,Moanin',-,3,8,,,,
18,-,Bud Powell Trio,Lush Life,-,18,2,,,,
19,up,Hank Mobley,The Good Life,60,17,8,,,,
20,down,Nina Simone,I Put a Spell On You,15,3,88,,,,
21,up,Grant Green,Idle Moments,56,10,7,,,,
22,-,The Three Suns,Blue Tango (Remastered),-,22,1,,,,
23,-,Duke Ellington,I Can't Get Started,-,14,14,,,,
24,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,24,1,,,,
25,up,"Nat ""King"" Cole",Unforgettable,49,11,75,,,,
26,up,Art Blakey & The Jazz Messengers,Quick Trick,76,22,3,,,,
27,up,Nick Garbett & Mike Majkowski,Aerial,30,19,2,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,45,,,,
29,up,Rick Braun,Night Walk,95,29,3,,,,
30,up,Donald Byrd,Bo,69,29,6,,,,
31,-,Kruder & Dorfmeister,Definition,-,31,4,,,,
32,up,Joe Pass,Blues For Alican,36,32,3,,,,
