Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,191,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,191,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,191,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,93,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,87,,,,
6,up,Laufey,From The Start,6,1,8,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,2,191,,,,
8,down,Nina Simone,Feeling Good,7,2,191,,,,
9,down,George Benson,Give Me the Night,8,2,191,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,3,45,,,,
11,up,John Coltrane,My Favorite Things,11,6,91,,,,
12,down,George Benson,Breezin',9,4,189,,,,
13,up,Laufey,Promise,13,3,3,,,,
14,up,Tony Anderson & Dennis Hamm,Skyline,33,13,5,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),12,1,184,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,86,,,,
17,down,Dave Brubeck,Brahms Lullaby,14,14,59,,,,
18,down,John Coltrane,My Shining Hour,16,8,86,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,189,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,7,56,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,143,,,,
22,down,Ray Charles,Hit the Road Jack,19,6,184,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,3,188,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,14,120,,,,
25,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],37,7,96,,,,
26,up,Dave Brubeck,Take Five,27,11,74,,,,
27,up,Frank Sinatra,Come Fly With Me,40,14,114,,,,
28,down,James Taylor Quartet,I Say a Little Prayer,23,16,32,,,,
29,down,Nina Simone,Sinnerman,25,7,176,,,,
30,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",36,9,171,,,,
31,down,The Dave Brubeck Quartet,Take Five,28,10,127,,,,
32,down,Frank Sinatra,The World We Knew (Over and Over),18,11,11,,,,
33,up,berlioz & Ted Jasper,deep in it,42,28,14,,,,
34,down,Bobby Hutcherson,Goin' Down South,26,16,54,,,,
35,up,"Nat ""King"" Cole",Unforgettable,45,11,153,,,,
36,up,Hugh Masekela,Grazing In the Grass,44,18,82,,,,
37,up,Nina Simone,My Baby Just Cares for Me,46,3,180,,,,
38,down,Dezine,Hanuabada Kekeni (feat. J-Liko),34,1,159,,,,
39,down,Diana Krall,The Look Of Love,31,17,114,,,,
40,up,Nina Simone,Baltimore,63,10,162,,,,
41,up,Nina Simone,I Put a Spell On You,41,3,179,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,7,37,,,,
43,up,Pasquale Grasso,When I Fall in Love,62,9,80,,,,
44,up,Miles Davis,Freddie Freeloader,83,14,126,,,,
45,down,Pat Metheny,Morning Of The Carnival,32,32,3,,,,
46,up,Magnus Ludvigsson,Postcard from June,77,33,2,,,,
47,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,24,70,,,,
48,down,Miles Davis,Blue In Green,47,13,114,,,,
49,up,Pat Metheny,Ole & Gard,66,49,4,,,,
50,up,Brian Bromberg,Ellen,55,21,75,,,,
51,up,Miles Davis,All Blues,60,18,110,,,,
52,down,George Benson,Love X Love,48,26,75,,,,
53,up,Koop,Koop Island Blues,67,39,54,,,,
54,up,Steve Cardenas,Language of Love,72,11,31,,,,
55,up,Herb Alpert,Rise,71,22,58,,,,
56,up,Theo Croker,HUMANITY,84,34,6,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,29,16,118,,,,
58,up,The Contours,Do You Love Me,74,17,87,,,,
59,-,ジョナサン・バトラー,Song for Elizabeth,-,45,7,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,14,98,,,,
61,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),49,23,93,,,,
62,down,Elijah Fox,Mount St. Patrick,50,34,4,,,,
63,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,85,19,10,,,,
64,-,George Benson,This Masquerade,-,32,52,,,,
65,down,Dena DeRose,Polkadots and Moonbeams,51,27,3,,,,
66,down,Cal Tjader,I Say a Little Prayer,54,35,16,,,,
67,-,Joel Lyssarides,No Cure,-,50,1,,,,
68,up,Herb Alpert & The Tijuana Brass,Ladyfingers,90,28,20,,,,
69,up,Gregg Karukas,Girl In the Red Dress,73,35,56,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,3,123,,,,
71,-,Anya Smith,I Remember You,-,56,1,,,,
72,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,72,2,,,,
73,-,Yosef Gutman,The Tender Eyes of Leah (feat. Lionel Loueke),-,73,1,,,,
74,-,Norman Brown,It Keeps Coming Back,-,74,1,,,,
75,-,Peter White,Bueno Funk,-,14,98,,,,
76,-,Bill Evans,Sweet And Lovely,-,33,20,,,,
77,down,Miles Davis,So What,64,9,163,,,,
78,down,Diana Krall,'S Wonderful,75,28,45,,,,
79,-,"Grover Washington, Jr.",Winelight,-,24,52,,,,
80,-,Miles Davis,'Round Midnight,-,37,14,,,,
81,-,Joe Pass,Lil' Darlin',-,11,39,,,,
82,-,Bladverk Band,Storvindeln,-,30,2,,,,
83,-,Felix da Housecat,Sinnerman (Remix),-,31,35,,,,
84,-,Miles Davis,Venus de Milo,-,20,40,,,,
85,down,Teus Nobel,It Never Entered My Mind - Single Session,38,35,5,,,,
86,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,86,1,,,,
87,down,Dominic Miller,Mi Viejo,58,41,9,,,,
88,down,Matt Hylom,Early,80,33,22,,,,
89,-,Christophe Marguet,Beauté cachée,-,23,21,,,,
90,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,22,17,,,,
91,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,78,16,94,,,,
92,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,51,1,,,,
93,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,26,12,,,,
94,-,Patrick Bradley,Exhale,-,94,1,,,,
95,up,Miles Davis,Boplicity,98,58,18,,,,
96,-,Melody Gardot,Morning Sun,-,24,31,,,,
97,-,Relaxing Piano Crew,Getting Away Happily,-,97,1,,,,
98,down,Brad Mehldau,Look for the Silver Lining,87,20,28,,,,
99,-,Robohands,Mistakes,-,70,1,,,,
100,-,Diana Krall,California Dreamin',-,45,24,,,,
