Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,156,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,156,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,58,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,156,,,,
5,up,Roy Ayers,Funk in the Hole,6,2,52,,,,
6,up,Ray Charles,Hit the Road Jack,12,6,149,,,,
7,up,Nina Simone,Feeling Good,8,2,156,,,,
8,down,George Benson,Give Me the Night,5,2,156,,,,
9,down,George Benson,Breezin',7,4,154,,,,
10,up,Billie Holiday,Solitude,18,10,7,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),9,1,149,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,108,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,153,,,,
14,down,John Coltrane,My Favorite Things,11,6,56,,,,
15,up,Nina Simone,I Put a Spell On You,22,3,144,,,,
16,up,Dave Brubeck,Take Five,25,11,39,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,51,,,,
18,up,Nina Simone,Sinnerman,19,7,141,,,,
19,up,John Coltrane,My Shining Hour,27,8,51,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,20,1,156,,,,
21,up,"Nat ""King"" Cole",Unforgettable,24,11,118,,,,
22,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,21,12,7,,,,
23,down,Dezine,Hanuabada Kekeni (feat. J-Liko),16,1,124,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,7,21,,,,
25,down,Frank Sinatra,Come Fly With Me,14,14,79,,,,
26,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],23,7,61,,,,
27,up,Keith Jarrett,Part III (Live),31,14,13,,,,
28,down,Nosmoh,One Last Goodbye,26,26,3,,,,
29,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),33,17,6,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,17,95,,,,
31,down,Dave Brubeck,Brahms Lullaby,28,14,25,,,,
32,up,George Benson,This Masquerade,74,32,33,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,3,92,,,,
34,-,Paul Hardcastle,Welcome to the Beach (feat. Rock Hendricks),-,34,1,,,,
35,down,Nina Simone,My Baby Just Cares for Me,32,3,145,,,,
36,-,"Grover Washington, Jr.",Winelight,-,24,36,,,,
37,-,FKJ,Us - A COLORS SHOW,-,29,1,,,,
38,up,Julian Lage,Tributary,45,22,11,,,,
39,up,Paolo Fresu,Ferlinghetti,40,21,6,,,,
40,up,Brian Bromberg,Ellen,80,21,45,,,,
41,up,Little North,Floating,50,25,7,,,,
42,-,Chris Standring,Please Mind the Gap,-,42,1,,,,
43,up,The Contours,Do You Love Me,43,17,52,,,,
44,-,Chris Standring,Sensual Overload,-,44,1,,,,
45,-,Paul Hardcastle,Innocent,-,45,1,,,,
46,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,7,18,,,,
47,up,The Dave Brubeck Quartet,Take Five,52,10,96,,,,
48,-,Lonnie Liston Smith,Sunburst,-,48,1,,,,
49,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",30,9,136,,,,
50,down,Nina Simone,Baltimore,29,10,127,,,,
51,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,51,27,12,,,,
52,down,Makaya McCraven,So Ubuji,44,15,6,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,58,16,84,,,,
54,up,Thelonious Monk,Caravan,65,54,2,,,,
55,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],34,34,7,,,,
56,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,20,,,,
57,up,Miles Davis,Venus de Milo,99,20,17,,,,
58,down,Alessandro Sgobbio,Feuilles,57,36,8,,,,
59,down,Orrin Evans,Libra,46,20,11,,,,
60,up,Us3,Cantaloop (Flip Fantasia),78,19,78,,,,
61,up,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),77,44,2,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,89,,,,
63,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,63,35,5,,,,
64,-,Frank Sinatra,Witchcraft,-,10,8,,,,
65,-,Nina Simone,Here Comes the Sun,-,6,16,,,,
66,-,Julian Lage,Auditorium,-,64,2,,,,
67,-,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,-,52,1,,,,
68,up,Melody Gardot,Morning Sun,94,24,21,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,69,1,,,,
70,-,Cécile McLorin Salvant,Thunderclouds,-,56,1,,,,
71,-,Jamie Cullum,Everybody Wants to Be a Cat,-,71,1,,,,
72,-,Diana Krall,East of the Sun (West of the Moon),-,62,2,,,,
73,down,Sam Cross & Kebyn Moon,Vueltas,35,35,3,,,,
74,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,26,1,,,,
75,-,Stan Getz,Love Is Here to Stay,-,22,5,,,,
76,up,Chet Baker,Stella By Starlight,85,24,7,,,,
77,down,Herb Alpert,Rise,62,22,37,,,,
78,up,Pasquale Grasso,When I Fall in Love,86,9,65,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,3,154,,,,
80,-,Endea Owens,Where the Nubians Grow,-,80,1,,,,
81,-,Lee Konitz,Sound-Lee,-,40,3,,,,
82,down,Bill Evans,Sweet And Lovely,75,33,5,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,14,89,,,,
84,-,Stan Kenton,My Lady,-,36,4,,,,
85,down,Diana Krall,The Look Of Love,41,17,79,,,,
86,-,Blossom Dearie,Doop - Doo - De - Doop (A Doodlin' Song) [Remastered],-,86,1,,,,
87,-,Steve Cole,Living Out Loud,-,50,3,,,,
88,-,The Modern Jazz Quartet,Django (Instrumental),-,43,7,,,,
89,down,Miles Davis,So What,36,9,133,,,,
90,-,Vince Guaraldi Trio,Never Never Land,-,29,3,,,,
91,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,39,,,,
92,down,Miles Davis,'Round Midnight,82,37,9,,,,
93,down,George Benson,Love X Love,54,26,48,,,,
94,down,Kenny G,Forever In Love,69,22,46,,,,
95,down,Richard Baratta,Pure Imagination,56,23,13,,,,
96,-,Lennie Tristano,These Foolish Things,-,42,3,,,,
97,-,Al Foster,Alone and I,-,27,1,,,,
98,-,Sam Gendel & サム・ウィルクス,Theem Prototype,-,98,1,,,,
99,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,49,2,,,,
100,-,Koop,Koop Island Blues,-,39,30,,,,
