Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,37,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),3,1,14,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,44,,,,
4,up,Nina Simone,Feeling Good,4,2,44,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,44,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,2,44,,,,
7,down,George Benson,Give Me the Night,6,2,44,,,,
8,down,Nina Simone,Sinnerman,7,7,39,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,3,43,,,,
10,up,Jorja Smith,Rose Rouge,18,1,13,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,1,44,,,,
12,up,Ray Charles,Hit the Road Jack,20,6,37,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,3,41,,,,
14,down,Nubya Garcia,Together Is A Beautiful Place To Be,12,12,3,,,,
15,down,Nina Simone,I Put a Spell On You,10,3,41,,,,
16,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",24,9,43,,,,
17,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,17,9,,,,
18,down,Nina Simone,My Baby Just Cares for Me,14,3,44,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),25,3,36,,,,
20,down,George Benson,Breezin',16,4,44,,,,
21,up,Miles Davis,So What,27,9,35,,,,
22,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),94,22,4,,,,
23,-,Jazz Guitar Club,Easy Listening,-,19,8,,,,
24,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,1,,,,
25,-,Jazz Guitar Club,Toast and Coffee,-,20,8,,,,
26,-,Jazz Guitar Club,Mood Music Café,-,21,8,,,,
27,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,11,,,,
28,-,Jazz Guitar Club,Soft Jazz Memories,-,23,9,,,,
29,-,Jazz Guitar Club,Sweet Atmosphere,-,29,8,,,,
30,-,Jazz Guitar Club,Seal (Mood Music),-,16,8,,,,
31,up,"Nat ""King"" Cole",Unforgettable,37,11,34,,,,
32,down,Nina Simone,Baltimore,13,10,41,,,,
33,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,74,31,3,,,,
34,-,Jazz Guitar Club,Jazz Guitar Music,-,19,11,,,,
35,-,Jazz Guitar Club,"Tea Time, Good Morning",-,35,8,,,,
36,-,Jazz Guitar Club,Mental Inspiration,-,27,8,,,,
37,-,Jazz Guitar Club,One Note (Cofee Break),-,30,8,,,,
38,down,Etta James,At Last,22,9,42,,,,
39,-,Jazz Guitar Club,Essential Evening Music,-,28,10,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,40,5,,,,
41,-,Lindsey Webster,Fool Me Once,-,34,4,,,,
42,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,12,11,,,,
43,-,Jazz Guitar Club,Cocktail Music Bar,-,43,6,,,,
44,down,Nubya Garcia,Pace,15,15,3,,,,
45,-,Jazz Guitar Club,Soft Music Café,-,41,8,,,,
46,-,Incognito,A Shade of Blue,-,34,9,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,20,10,,,,
48,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),32,10,7,,,,
49,-,Gregory Porter,Merry Go Round,-,49,1,,,,
50,-,Immanuel Wilkins,Part 1. The Key,-,50,1,,,,
51,down,Diana Krall,The Look Of Love,28,17,19,,,,
52,-,Oscar Peterson Trio,Georgia On My Mind,-,36,3,,,,
53,up,Peter White,Bueno Funk,76,14,24,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,3,33,,,,
55,down,Hugh Klein,Quand C'est Mou,47,14,4,,,,
56,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",36,19,5,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,17,21,,,,
58,-,Boney James,After the Rain,-,26,4,,,,
59,up,Cozy Collective,Winta (feat. Indra),97,19,19,,,,
60,-,Glenn Miller and His Orchestra,In the Mood,-,10,10,,,,
61,-,Immanuel Wilkins,Mary Turner - An American Tradition,-,61,1,,,,
62,up,Miles Davis,Freddie Freeloader,71,14,27,,,,
63,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,16,23,,,,
64,-,Nina Simone,See-Line Woman,-,24,13,,,,
65,-,Miles Davis,All Blues,-,18,34,,,,
66,-,"Grover Washington, Jr.",Winelight,-,24,10,,,,
67,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,24,13,,,,
68,-,Frank Sinatra,That's Life (Remastered 2008),-,10,5,,,,
69,down,Pieces of a Dream,Night Vision,65,19,18,,,,
70,-,Immanuel Wilkins,Ferguson - An American Tradition,-,70,1,,,,
71,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),33,5,12,,,,
72,-,Tingvall Trio,Flotten,-,20,1,,,,
73,-,Jazz Guitar Club,Background Music,-,39,9,,,,
74,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,5,,,,
75,-,Gregory Porter,Real Truth,-,75,1,,,,
76,-,Gregory Porter,Phoenix,-,36,6,,,,
77,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,42,6,,,,
78,down,Immanuel Wilkins,The Dreamer,38,22,5,,,,
79,down,Surprise Chef,New Ferrari,26,26,2,,,,
80,down,Gregory Porter,Everything You Touch Is Gold,45,45,2,,,,
81,down,John Beasley,Song for Dub,79,15,2,,,,
82,-,Eddie Henderson,Smile,-,27,5,,,,
83,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,32,6,,,,
84,down,Steve Cardenas,Language of Love,39,11,8,,,,
85,-,Connie Han,Captain’s Song,-,32,4,,,,
86,-,Cafe Music BGM Channel,Can't Say a Word,-,26,4,,,,
87,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Floppy Diss,-,87,1,,,,
88,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),35,12,4,,,,
89,-,Jazz Guitar Club,Sunday Morning Coffee,-,14,10,,,,
90,-,Cafe Music BGM Channel,Only One Sip,-,22,5,,,,
91,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,59,2,,,,
92,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,15,3,,,,
93,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,56,2,,,,
94,-,George Benson,Affirmation,-,53,3,,,,
95,-,Cafe Music BGM Channel,Dark Roasted,-,21,10,,,,
96,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,7,8,,,,
97,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Moe Honk,-,97,1,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,98,1,,,,
99,down,Aso,Flowers,68,21,13,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,14,30,,,,
