Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,110,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,5,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,12,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,110,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,3,107,,,,
6,up,Tony Bennett,O Christmas Tree,13,2,18,,,,
7,down,Nina Simone,Feeling Good,3,2,110,,,,
8,up,George Benson,Give Me the Night,9,2,110,,,,
9,up,Roy Ayers,Funk in the Hole,12,2,6,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,103,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,110,,,,
12,up,George Benson,Breezin',22,4,109,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,3,10,,,,
14,up,John Coltrane,My Favorite Things,29,6,10,,,,
15,up,Ray Charles,Hit the Road Jack,30,6,103,,,,
16,down,Django Reinhardt,Over the Rainbow,15,5,6,,,,
17,up,Ali McGregor,Little Red Riding Hood’s Christmas Tree,35,11,3,,,,
18,up,Chet Baker,Winter Wonderland (Remastered),47,14,10,,,,
19,up,Chet Baker,The First Noel,25,8,10,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,3,108,,,,
21,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],10,7,15,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,62,,,,
23,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,9,12,,,,
24,up,Gene Harris,I'll Be Home for Christmas,36,19,7,,,,
25,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),34,23,11,,,,
26,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,21,11,13,,,,
27,down,Nina Simone,Sinnerman,18,7,98,,,,
28,up,Miles Davis,So What,43,9,89,,,,
29,down,George Benson,Breezin',11,5,72,,,,
30,down,Pasquale Grasso,When I Fall in Love,23,9,27,,,,
31,down,Dezine,Hanuabada Kekeni (feat. J-Liko),24,1,79,,,,
32,down,Gregory Porter,The Christmas Song,28,10,9,,,,
33,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),41,8,5,,,,
34,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,32,9,11,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,20,2,110,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,12,10,,,,
37,up,Bill Evans,Santa Claus Is Coming to Town,40,22,6,,,,
38,up,Roy Hargrove & Christian McBride,Frosty the Snowman,45,10,10,,,,
39,down,Joe Pass,Lil' Darlin',27,11,25,,,,
40,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",58,9,92,,,,
41,up,Cochemea,Chito's Song,46,37,8,,,,
42,down,Nina Simone,I Put a Spell On You,17,3,102,,,,
43,down,Emil Brandqvist,Lilac,39,10,19,,,,
44,up,Hugh Masekela,Grazing In the Grass,62,18,2,,,,
45,up,Jordan Rakei,Imagination,56,7,14,,,,
46,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,47,,,,
47,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,60,,,,
48,-,Bobby Hutcherson,Goin' Down South,-,16,1,,,,
49,up,Frank Sinatra,My Way (Remastered 2008),53,3,94,,,,
50,-,KAZUMI KANEDA,Surpass,-,33,1,,,,
51,up,Pasquale Grasso,In a Sentimental Mood,73,9,11,,,,
52,-,Theon Cross,Back To Africa (Apple Music Home Session),-,51,1,,,,
53,up,Sibusiso Mash Mashiloane,Uncertainty,100,26,19,,,,
54,-,Nina Simone,Baltimore,-,10,88,,,,
55,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),77,1,22,,,,
56,up,Nina Simone,My Baby Just Cares for Me,70,3,104,,,,
57,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,24,15,,,,
58,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,16,5,,,,
59,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,25,4,,,,
60,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,19,4,,,,
61,down,Makaya McCraven,Autumn In New York,44,25,6,,,,
62,down,John Coltrane,My Shining Hour,42,8,5,,,,
63,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),52,52,11,,,,
64,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,24,47,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,71,,,,
66,-,Florian Pellissier Quintet,Rio,-,49,7,,,,
67,-,Miles Davis,All Blues,-,18,71,,,,
68,-,Wynton Marsalis,A Sleepin' Bee,-,38,1,,,,
69,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,28,5,,,,
70,-,Micah Thomas,Across My Path,-,44,7,,,,
71,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,23,,,,
72,-,Frank Sinatra,Christmas Memories,-,8,10,,,,
73,-,New Faces,Hold My Heart,-,43,4,,,,
74,down,Nils Wülker,The Frame (Colorist Remix),59,19,9,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,11,85,,,,
76,up,Allen Toussaint,Goin' Down,82,29,2,,,,
77,-,Cafe Music BGM Channel,White Town,-,77,1,,,,
78,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,18,7,,,,
79,-,Cafe Music BGM Channel,Deck the Halls,-,79,1,,,,
80,-,Nina Simone,Here Comes the Sun,-,6,3,,,,
81,-,Cafe Music BGM Channel,Silent Night,-,81,1,,,,
82,down,John Pizzarelli,From This Place,31,13,32,,,,
83,-,Dave Brubeck,Take Five,-,11,10,,,,
84,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),89,53,8,,,,
85,-,Etta James,At Last,-,9,94,,,,
86,-,Ink Spots & Ella Fitzgerald,I'm Making Believe,-,86,1,,,,
87,down,Benjamin Moussay,127,55,22,21,,,,
88,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,48,16,58,,,,
89,-,Elton John,Can You Feel the Love Tonight (Live),-,6,65,,,,
90,-,Diana Krall,'S Wonderful,-,28,9,,,,
91,-,The Vernon Spring,God Is Love,-,35,7,,,,
92,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,17,,,,
93,down,Fred Nardin Trio,Prayers,81,23,11,,,,
94,-,Sade,Hang on to Your Love,-,45,7,,,,
95,-,Peter White,Bueno Funk,-,14,65,,,,
96,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,96,1,,,,
97,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",57,14,5,,,,
98,-,Django Reinhardt & Stéphane Grappelli,Liza,-,98,1,,,,
99,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,66,1,,,,
100,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,71,1,,,,
