Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,15,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,22,,,,
4,up,Nina Simone,Feeling Good,5,2,22,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,22,,,,
6,down,George Benson,Give Me the Night,4,2,22,,,,
7,up,Chade Summerset,Snorlax Blue,49,7,2,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,1,22,,,,
9,up,Miles Davis,So What,19,9,15,,,,
10,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,8,8,3,,,,
11,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),9,9,3,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],93,9,16,,,,
13,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",20,9,21,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,3,21,,,,
15,up,Miles Davis,Freddie Freeloader,23,14,13,,,,
16,up,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),59,16,2,,,,
17,down,Emil Ingmar,Ellegatan,12,12,4,,,,
18,up,George Benson,Breezin',18,4,22,,,,
19,-,Nina Simone,Sinnerman,-,7,20,,,,
20,up,Ray Charles,Hit the Road Jack,22,6,16,,,,
21,up,Gregory Porter,Revival,55,8,12,,,,
22,down,パット・メセニー,Love May Take Awhile,10,10,5,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),70,3,19,,,,
24,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),11,11,3,,,,
25,up,"Nat ""King"" Cole",Unforgettable,74,11,18,,,,
26,down,Nina Simone,Baltimore,17,10,22,,,,
27,down,Nina Simone,My Baby Just Cares for Me,16,3,22,,,,
28,up,Etta James,At Last,62,9,21,,,,
29,up,Miles Davis,Blue In Green,51,13,12,,,,
30,down,Kandace Springs,Pearls (feat. Avishai Cohen),24,16,4,,,,
31,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),15,15,2,,,,
32,up,Justice Der,Earfquake,33,16,2,,,,
33,down,Miles Davis,All Blues,29,18,18,,,,
34,-,Jeremy Cunningham,He Pushes Up,-,10,1,,,,
35,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,17,1,,,,
36,up,Marquis Hill,They Say This is Love (feat. Chris Turner),52,36,3,,,,
37,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,11,1,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,3,22,,,,
39,-,Miles Davis,Flamenco Sketches,-,31,5,,,,
40,down,Elton John,Can You Feel the Love Tonight (Live),31,6,22,,,,
41,up,Dorothy Ashby,Why Did You Leave Me,82,41,3,,,,
42,-,Jayden Blockley,Bao,-,8,1,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,15,,,,
44,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,44,4,,,,
45,down,KOKOROKO,Carry Me Home,43,25,4,,,,
46,-,Miilano,Happy When It Rains,-,46,1,,,,
47,-,Raul Midón,The Mirror,-,25,1,,,,
48,up,Kenny G,Forever In Love,63,22,15,,,,
49,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,3,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,14,14,,,,
51,down,Areni Agbabian,Petal Two,14,14,17,,,,
52,-,Kassa Overall,I Know You See Me (feat. J Hoard & Melanie Charles),-,52,1,,,,
53,up,"Grover Washington, Jr.",Winelight,99,24,4,,,,
54,down,Oded Tzur,Here Be Dragons,21,21,6,,,,
55,-,Us3,Cantaloop (Flip Fantasia),-,19,7,,,,
56,-,Miles Davis,Pharaoh's Dance,-,56,1,,,,
57,-,Bobbi Humphrey,Just a Love Child,-,40,1,,,,
58,-,Glenn Miller and His Orchestra,In the Mood,-,10,7,,,,
59,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,59,1,,,,
60,-,Al Jarreau,We're In This Love Together,-,51,2,,,,
61,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,5,,,,
62,-,Braxton Cook,All That I Want,-,62,1,,,,
63,-,Frank Sinatra,Come Fly With Me,-,14,6,,,,
64,-,Frank Sinatra,That's Life (Remastered 2008),-,10,4,,,,
65,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,7,12,,,,
66,-,The Ink Spots,I'm Making Believe (feat. Ella Fitzgerald) [Single Version],-,66,1,,,,
67,down,Al Di Meola,Yesterday,41,41,3,,,,
68,-,Trio Mocotó,Swinga Sambaby,-,68,1,,,,
69,-,Herbie Hancock,Chameleon,-,30,3,,,,
70,down,Surprise Chef,All News Is Good News,45,8,9,,,,
71,up,Bremer/McCoy,Dråber,89,24,17,,,,
72,up,Cozy Collective,Winta (feat. Indra),73,19,2,,,,
73,-,Aso,Flowers,-,21,3,,,,
74,-,Frank Sinatra,Summer Wind,-,47,2,,,,
75,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,75,1,,,,
76,-,Christophe Marguet,Beauté cachée,-,23,1,,,,
77,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,10,,,,
78,up,Pieces of a Dream,Night Vision,79,19,9,,,,
79,-,Joseph Shabason,Broken Hearted Kota,-,39,3,,,,
80,-,The Ink Spots,If I Didn't Care,-,42,1,,,,
81,-,Diana Krall,The Look Of Love,-,17,8,,,,
82,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,64,1,,,,
83,down,Peter White,Bueno Funk,34,14,13,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,38,5,,,,
85,-,Rachel Therrien,75 Pages of Happiness,-,44,1,,,,
86,-,George Benson,Breezin',-,5,13,,,,
87,-,The Mills Brothers,You Always Hurt the One You Love,-,67,1,,,,
88,-,Nina Simone,Here Comes the Sun,-,28,3,,,,
89,-,Cab Calloway,Between the Devil Ans the Deep Blue Sea,-,39,1,,,,
90,-,Jeremy Pelt,Always on My Mind,-,33,1,,,,
91,-,Frank Sinatra,It Never Entered My Mind,-,91,1,,,,
92,-,Henry Hall,"Hush, Hush, Hush, Here Comes the Bogeyman",-,54,1,,,,
93,-,Frank Sinatra,Ill Wind,-,93,1,,,,
94,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,33,4,,,,
95,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,95,1,,,,
96,-,Abisko Lights,Good Night Berlin,-,17,18,,,,
97,-,Zion.T,SNOW (feat. Lee Moon Sae),-,32,9,,,,
98,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,18,13,,,,
99,-,The Manhattan Transfer,Operator,-,36,5,,,,
100,-,Ruth Etting,Ten Cents a Dance,-,100,1,,,,
