Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,24,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,122,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,18,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),8,1,115,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,119,,,,
7,down,Nina Simone,Feeling Good,5,2,122,,,,
8,down,George Benson,Give Me the Night,7,2,122,,,,
9,up,John Coltrane,My Favorite Things,10,6,22,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,1,122,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,74,,,,
12,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],13,7,27,,,,
13,up,Lou Filou & Evans,Conversations,46,13,2,,,,
14,up,John Coltrane,My Shining Hour,20,8,17,,,,
15,down,Ray Charles,Hit the Road Jack,12,6,115,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,17,,,,
17,up,Immanuel Wilkins,"Fugitive Ritual, Selah",22,14,5,,,,
18,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),21,18,2,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,2,122,,,,
20,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",26,20,6,,,,
21,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),47,21,2,,,,
22,up,Joel Lyssarides,The Last Verse,31,21,5,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,120,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,17,25,,,,
25,up,Helge Lien Trio,Meles Meles Revisited,37,16,5,,,,
26,down,Django Reinhardt,Over the Rainbow,11,5,18,,,,
27,up,Hugh Masekela,Grazing In the Grass,41,18,14,,,,
28,up,Robert Glasper,Over (feat. Yebba),43,28,2,,,,
29,down,Triosence,Your Nearness (feat. Paolo Fresu),28,24,5,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,35,12,22,,,,
31,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,39,31,5,,,,
32,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,24,24,21,,,,
33,up,Oliver Nelson,Stolen Moments,34,33,3,,,,
34,down,George Benson,Breezin',27,5,84,,,,
35,up,Robert Glasper,In Tune (feat. Amir Sulaiman),50,35,2,,,,
36,down,Nina Simone,Sinnerman,15,7,109,,,,
37,up,Miles Davis,So What,62,9,101,,,,
38,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,38,1,,,,
39,up,Arnaud Dolmen,Ka Sa Té Ké Bay,40,38,5,,,,
40,up,Cornelius Claudio Kreusch,Meral,54,21,8,,,,
41,up,Grégory Privat,Song for Jojo,71,20,8,,,,
42,up,"Nat ""King"" Cole",Unforgettable,64,11,94,,,,
43,down,Nina Simone,I Put a Spell On You,25,3,112,,,,
44,up,Pat Metheny,My Song,56,16,11,,,,
45,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,19,2,,,,
46,-,Nina Simone,Baltimore,-,10,95,,,,
47,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),81,47,2,,,,
48,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),73,31,4,,,,
49,-,Jacky Terrasson,Alma,-,17,11,,,,
50,-,Matt Hylom,Early,-,33,8,,,,
51,down,Quincy Jones,Love and Peace,45,25,4,,,,
52,down,Nina Simone,My Baby Just Cares for Me,29,3,115,,,,
53,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,53,1,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,51,16,58,,,,
55,-,Joel Ross,PRAYER,-,11,1,,,,
56,up,Dezine,Hanuabada Kekeni (feat. J-Liko),77,1,91,,,,
57,-,Wynton Marsalis,A Sleepin' Bee,-,38,10,,,,
58,-,Allen Toussaint,Goin' Down,-,29,11,,,,
59,up,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),68,59,2,,,,
60,-,New York Jazz Lounge,Just My Imagination,-,42,1,,,,
61,-,Kokoroko,Something's Going On,-,41,3,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,52,17,70,,,,
63,-,George Benson,This Masquerade,-,63,1,,,,
64,up,Pasquale Grasso,When I Fall in Love,88,9,38,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,15,,,,
66,down,Matti Klein,Ray,49,23,3,,,,
67,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,18,1,,,,
68,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,15,1,,,,
69,down,Big Jay McNeely,There Is Something On Your Mind,53,53,3,,,,
70,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,45,5,,,,
71,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,8,9,,,,
72,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,46,7,,,,
73,-,The RAH Band,Messages from the Stars,-,47,1,,,,
74,-,New York Jazz Lounge,Cantaloupe Island,-,66,1,,,,
75,down,Mel Tormé,Comin' Home Baby,33,25,23,,,,
76,-,New York Jazz Lounge,Night and Day (Funky Version),-,52,1,,,,
77,down,The Dave Brubeck Quartet,Take Five,66,10,67,,,,
78,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",60,16,8,,,,
79,-,New York Jazz Lounge,My Romance,-,69,1,,,,
80,-,First Beige,Searching,-,80,1,,,,
81,-,New York Jazz Lounge,Let's Get It On,-,73,1,,,,
82,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",75,9,104,,,,
83,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,84,23,7,,,,
84,-,New York Jazz Lounge,Let's Stay Together,-,76,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,78,,,,
86,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",58,14,12,,,,
87,-,New York Jazz Lounge,Take the A-Train,-,77,1,,,,
88,-,New York Jazz Lounge,Sweet Emma (Funky Version),-,80,1,,,,
89,down,George Benson,Breezin',18,4,121,,,,
90,-,Boney James,After the Rain,-,26,19,,,,
91,-,Sendecki & Spiegel,Don't Give Up,-,55,3,,,,
92,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,84,1,,,,
93,-,New York Jazz Lounge,Cold Duck Time,-,51,1,,,,
94,down,Jordan Rakei,Imagination,19,7,18,,,,
95,-,BADBADNOTGOOD,Open Channels,-,59,1,,,,
96,-,New York Jazz Lounge,Mo Better Blues (Funky Version),-,53,1,,,,
97,down,Frank Sinatra,My Way (Remastered 2008),42,3,105,,,,
98,-,John Pizzarelli,From This Place,-,13,42,,,,
99,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,26,11,,,,
100,-,New York Jazz Lounge,Isn't She Lovely (Funky Version),-,56,1,,,,
