Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,36,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,219,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,3,126,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,7,1,219,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,121,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,219,,,,
7,down,Roy Ayers,Funk in the Hole,5,2,115,,,,
8,up,John Coltrane,My Favorite Things,9,6,119,,,,
9,down,Nina Simone,Feeling Good,8,2,219,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,1,212,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,7,85,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,8,114,,,,
13,up,George Benson,Give Me the Night,13,2,219,,,,
14,up,George Benson,Breezin',16,4,217,,,,
15,up,Laufey,Promise,15,3,31,,,,
16,down,John Coltrane,My Shining Hour,14,8,114,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,5,9,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,22,2,219,,,,
19,down,James Taylor Quartet,I Say a Little Prayer,17,16,60,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),21,10,19,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,7,84,,,,
22,up,Ray Charles,Hit the Road Jack,24,6,212,,,,
23,down,Bobby Hutcherson,Goin' Down South,18,16,82,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,3,216,,,,
25,down,Frank Sinatra,Come Fly With Me,23,14,142,,,,
26,down,Frank Sinatra,"Theme from New York, New York",25,20,32,,,,
27,up,Laufey,Bewitched,27,9,25,,,,
28,up,Bill Frisell,Godson Song,57,15,11,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,217,,,,
30,up,Frank Sinatra,The Way You Look Tonight,36,24,7,,,,
31,up,Brian Bromberg,Ellen,41,21,101,,,,
32,down,Laufey,Lovesick,30,4,19,,,,
33,up,Dave Brubeck,Take Five,34,11,100,,,,
34,down,Laufey,Dreamer,29,6,19,,,,
35,up,Cal Tjader,I Say a Little Prayer,44,35,40,,,,
36,up,Nina Simone,Sinnerman,55,7,204,,,,
37,down,Laufey,Letter To My 13 Year Old Self,32,13,19,,,,
38,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],40,7,124,,,,
39,down,Diana Krall,The Look Of Love,35,17,142,,,,
40,up,The Dave Brubeck Quartet,Take Five,42,10,155,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,171,,,,
42,up,Nina Simone,I Put a Spell On You,47,3,207,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,14,148,,,,
44,-,Down to the Bone,Together We Stand,-,44,2,,,,
45,-,Down to the Bone,Watch Me Fly (Feat Imaani),-,45,1,,,,
46,-,Down to the Bone,Closer (Feat Imaani),-,46,2,,,,
47,down,Laufey,While You Were Sleeping,37,16,19,,,,
48,down,Laufey,California and Me (feat. Philharmonia Orchestra),38,11,21,,,,
49,-,Down to the Bone,A Universal Vibe,-,49,2,,,,
50,-,Down to the Bone,South Side Overdrive,-,50,2,,,,
51,-,Down to the Bone,Music Is the Key,-,51,1,,,,
52,-,Down to the Bone,A Change Has Got To Come,-,52,1,,,,
53,up,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,98,26,6,,,,
54,up,Gregg Karukas,Girl In the Red Dress,73,35,77,,,,
55,-,Down to the Bone,Uptown Hustle,-,55,2,,,,
56,down,Frank Sinatra,I've Got My Love to Keep Me Warm,51,3,73,,,,
57,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",65,9,199,,,,
58,-,Down to the Bone,Cut and Run,-,58,2,,,,
59,down,Most Iverson,All I See in You,58,31,17,,,,
60,-,Herb Alpert,Rise,-,22,74,,,,
61,-,Down to the Bone,Second Nature (Feat Imaani),-,61,1,,,,
62,-,Joe Pass,For Django,-,62,1,,,,
63,down,Laufey,Must Be Love,45,13,18,,,,
64,-,Bill Evans,Sweet And Lovely,-,33,24,,,,
65,up,Svaneborg Kardyb,Over Tage,70,65,2,,,,
66,up,Peter White,Bueno Funk,68,14,120,,,,
67,down,Laufey,Second Best,31,12,19,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,87,16,145,,,,
69,down,Nina Simone,Baltimore,62,10,185,,,,
70,-,Rick Braun,Night Walk,-,29,37,,,,
71,up,Günter Kallmann Chor,Daydream,91,45,12,,,,
72,down,Miles Davis,Blue In Green,61,13,140,,,,
73,down,Laufey,Haunted,43,15,19,,,,
74,down,The Contours,Do You Love Me,53,17,106,,,,
75,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,60,1,,,,
76,up,Us3,Cantaloop (Flip Fantasia),86,19,108,,,,
77,-,Joel Ross,bach (God the Father in Eternity),-,64,1,,,,
78,-,Alabaster Deplume,The Good Wine,-,78,1,,,,
79,-,Okonski,Runner Up,-,79,1,,,,
80,-,Jazz Music Collection,Jazz Relaxation,-,80,1,,,,
81,down,Frank Sinatra,Nancy (With the Laughing Face),48,48,7,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,24,94,,,,
83,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,103,,,,
84,up,Tom Browne,Charisma,84,41,42,,,,
85,-,Coffee Lounge Collection,Morning Jazz,-,74,1,,,,
86,-,Portico Quartet,Line,-,86,1,,,,
87,down,Dave Brubeck,Brahms Lullaby,56,14,87,,,,
88,-,Odyssey Quartet,Your Love Is My Remedy,-,53,5,,,,
89,-,Relaxing Piano Crew,ラ・カンパネッラ,-,49,4,,,,
90,-,Joe Pass,Insensiblement,-,90,1,,,,
91,down,"Nat ""King"" Cole",Unforgettable,63,11,181,,,,
92,-,Joe Pass,Nuages,-,92,1,,,,
93,-,Joe Pass,Flueur d'ennui,-,93,1,,,,
94,down,Wynton Marsalis,A Sleepin' Bee,78,38,51,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,3,143,,,,
96,-,Joe Pass,Rosetta,-,96,1,,,,
97,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,53,,,,
98,-,Darren Rahn,Rock the World,-,49,8,,,,
99,-,Kenny G,Forever In Love,-,22,64,,,,
100,-,Tawaz,Romeo de Medici,-,92,1,,,,
