Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,57,,,,
3,up,Nina Simone,Feeling Good,4,2,64,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,17,,,,
5,down,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,34,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,64,,,,
7,up,George Benson,Give Me the Night,7,2,64,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,2,64,,,,
9,up,Ray Charles,Hit the Road Jack,11,6,57,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,1,64,,,,
11,up,yuhei miura & Kazuki Isogai,Hope,14,11,2,,,,
12,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,46,12,2,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,61,,,,
14,up,"Nat ""King"" Cole",Unforgettable,98,11,54,,,,
15,up,Nina Simone,I Put a Spell On You,17,3,61,,,,
16,-,Robohands,Leaves (feat. JB Pilon),-,16,1,,,,
17,down,George Benson,Breezin',16,4,63,,,,
18,-,Trombobby,Recovery,-,18,1,,,,
19,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,19,1,,,,
20,up,Nicholas Payton,Two,26,20,6,,,,
21,up,Nina Simone,My Baby Just Cares for Me,64,3,64,,,,
22,up,Nina Simone,Sinnerman,25,7,59,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,43,,,,
24,up,Elton John,Can You Feel the Love Tonight (Live),62,6,52,,,,
25,-,Oscar Peterson,Love Walked In,-,13,1,,,,
26,up,Danny Keane,Suspended Memory (In Isolation),67,16,2,,,,
27,down,Etta James,At Last,20,9,62,,,,
28,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),91,23,17,,,,
29,-,Cosmo Pyke,A Piper For Janet,-,19,1,,,,
30,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,30,11,5,,,,
31,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,66,18,2,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),81,3,53,,,,
33,-,Cosmo Pyke,Fillet Mignon,-,33,1,,,,
34,down,Nina Simone,Baltimore,27,10,59,,,,
35,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),40,33,8,,,,
36,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,23,,,,
37,up,Herb Alpert & The Tijuana Brass,Ladyfingers,69,28,7,,,,
38,up,Surprise Chef,"Leave It, Don't Take It",73,38,5,,,,
39,-,Cafe Music BGM Channel,How Amazing You Are,-,12,9,,,,
40,up,Peter White,Bueno Funk,79,14,37,,,,
41,-,Cafe Music BGM Channel,Overture,-,20,5,,,,
42,-,Alfa Mist,Run Outs,-,13,1,,,,
43,-,Apifera,Notre Damn,-,43,1,,,,
44,-,Miles Davis,Freddie Freeloader,-,14,39,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,62,,,,
46,-,Apifera,The Pit & the Beggar,-,46,1,,,,
47,up,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,75,30,2,,,,
48,-,Bill Evans Trio,Autumn Leaves,-,26,1,,,,
49,down,The Sufaris,Wipe Out,41,41,11,,,,
50,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,39,16,39,,,,
51,down,Jeremy Pelt,Don't Dog the Source (Instrumental),37,37,2,,,,
52,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,9,,,,
53,-,The Chordettes,Lollipop,-,30,2,,,,
54,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),13,12,5,,,,
55,-,The Ray Bryant Trio,Django (Instrumental Version),-,22,1,,,,
56,up,Eyolf Dale,How could it be?,80,13,2,,,,
57,up,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),84,47,5,,,,
58,-,Peggy Lee,Fever,-,34,16,,,,
59,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,23,23,4,,,,
60,-,Duke Ellington,I Can't Get Started,-,14,1,,,,
61,down,Cory Wong & Jon Batiste,Home,59,59,3,,,,
62,-,Hvalfugl,Polardrømme,-,38,10,,,,
63,-,The Chordettes,Mr. Sandman,-,20,35,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,14,39,,,,
65,-,Cosmo Pyke,Railroad Tracks,-,65,1,,,,
66,down,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),31,31,6,,,,
67,-,Cafe Music BGM Channel,Soul Mate,-,19,9,,,,
68,-,Cosmo Pyke,Seasick,-,68,1,,,,
69,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,32,5,,,,
70,-,Nina Simone,Four Women,-,49,3,,,,
71,-,Cafe Music BGM Channel,Story of Yesterday,-,30,6,,,,
72,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,34,2,,,,
73,-,Chet Baker,My Funny Valentine,-,54,2,,,,
74,-,Jordan Rakei,Wind Parade,-,34,6,,,,
75,down,TWYN,Jellyfish,15,14,5,,,,
76,-,Cafe Music BGM Channel,Warming Smile,-,13,8,,,,
77,-,Kenny G,Songbird,-,40,6,,,,
78,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,19,8,,,,
79,-,Jazz Piano Masters,"Awakening, Soothing Music",-,79,1,,,,
80,-,The Yoots,"A, E, I, O, U",-,63,1,,,,
81,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),97,17,10,,,,
82,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,31,1,,,,
83,-,Cafe Music BGM Channel,The Last Drop,-,34,5,,,,
84,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,24,24,3,,,,
85,-,Jazz Piano Masters,"Paradise, Fell Good Music",-,85,1,,,,
86,down,Jorja Smith,Rose Rouge,42,1,26,,,,
87,-,Jazz Piano Masters,Nothing Left to Say,-,87,1,,,,
88,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,23,11,,,,
89,-,Jazz Piano Masters,"Sweet Melody, Just Relax",-,89,1,,,,
90,-,Glenn Miller and His Orchestra,In the Mood,-,10,13,,,,
91,down,Parachute,Kowloon Daily,51,51,2,,,,
92,-,Cafe Music BGM Channel,Before You Sleep,-,46,9,,,,
93,down,キース・ジャレット,Answer Me (Live in Budapest),50,2,24,,,,
94,-,Justice Der,Earfquake,-,16,32,,,,
95,-,Miles Davis,Boplicity,-,58,5,,,,
96,-,Cafe Music BGM Channel,Stone Bridge,-,20,8,,,,
97,-,George Benson,Breezin',-,5,40,,,,
98,down,Us3,Cantaloop (Flip Fantasia),58,19,21,,,,
99,-,Cafe Music BGM Channel,Luminous Street,-,37,7,,,,
100,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,11,,,,
