Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,27,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),3,2,8,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,34,,,,
4,down,Jorja Smith,Rose Rouge,1,1,3,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,34,,,,
6,up,Nina Simone,Feeling Good,8,2,34,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,2,34,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,34,,,,
9,down,George Benson,Give Me the Night,7,2,34,,,,
10,up,Dezine,Hanuabada Kekeni (feat. J-Liko),95,1,4,,,,
11,up,Nina Simone,My Baby Just Cares for Me,12,3,34,,,,
12,down,Ray Charles,Hit the Road Jack,10,6,28,,,,
13,up,Miles Davis,Blue In Green,41,13,24,,,,
14,up,George Benson,Breezin',19,5,21,,,,
15,up,Etta James,At Last,17,9,33,,,,
16,up,Jimmy Heath,Con Alma,20,16,3,,,,
17,up,The Contours,Do You Love Me,44,17,11,,,,
18,down,George Benson,Breezin',14,4,34,,,,
19,up,Pieces of a Dream,Night Vision,79,19,15,,,,
20,up,GoGo Penguin,Don’t Go,24,9,5,,,,
21,up,"Frad, Elijah Lee & smile for me.",When I Think of You,94,21,3,,,,
22,-,Peter White,Bueno Funk,-,14,19,,,,
23,up,Miles Davis,All Blues,69,18,29,,,,
24,-,"Grover Washington, Jr.",Winelight,-,24,7,,,,
25,-,Erik Söderlind,Golden Slumbers,-,25,1,,,,
26,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,20,,,,
27,up,Deeb & SoulFood Horns,Lavanda,54,12,17,,,,
28,down,GoGo Penguin,Atomised,15,15,3,,,,
29,up,Nina Simone,I Put a Spell On You,37,3,32,,,,
30,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",16,9,33,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,14,23,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,33,,,,
33,down,Elton John,Can You Feel the Love Tonight (Live),22,6,33,,,,
34,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,22,1,,,,
35,-,Micah Thomas,Vänta,-,35,1,,,,
36,up,Jonathan Barber & Vision Ahead,Legacy Holder,53,25,2,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,5,,,,
38,up,GoGo Penguin,1_#,73,18,2,,,,
39,up,Nina Simone,Baltimore,66,10,34,,,,
40,-,Hvalfugl,Polardrømme,-,38,4,,,,
41,down,"Nat ""King"" Cole",Unforgettable,23,11,29,,,,
42,up,Ezra Collective,Footprints,43,42,2,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,3,31,,,,
44,-,Surprise Chef,All News Is Good News,-,8,12,,,,
45,-,Koop,Koop Island Blues,-,39,2,,,,
46,-,Incognito,A Shade of Blue,-,34,7,,,,
47,-,GoGo Penguin,Open,-,36,2,,,,
48,up,Frank Sinatra,My Way (Remastered 2008),61,3,29,,,,
49,-,Frank Sinatra,Summer Wind,-,47,5,,,,
50,up,Diana Krall,The Look Of Love,98,17,15,,,,
51,down,Miles Davis,So What,28,9,27,,,,
52,-,Jazz Guitar Club,Sunday Morning Coffee,-,14,6,,,,
53,-,The Sufaris,Wipe Out,-,41,8,,,,
54,-,Joseph Shabason,Broken Hearted Kota,-,39,6,,,,
55,-,Catherine Russell,Is You or Is You Ain't My Baby,-,55,1,,,,
56,-,Twinset & Barnaby,Sunny,-,45,6,,,,
57,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,52,3,,,,
58,-,Justice Der,Earfquake,-,16,13,,,,
59,-,Derrick Hodge,Heartbeats,-,45,1,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,25,,,,
61,down,Shigeto,River Bank Drive,31,12,15,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,20,,,,
63,-,Pat Metheny Group,Last Train Home,-,52,2,,,,
64,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,45,2,,,,
65,-,The Chordettes,Mr. Sandman,-,20,24,,,,
66,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,46,5,,,,
67,down,Cozy Collective,Winta (feat. Indra),26,19,12,,,,
68,-,Ant Law,The Sleeper Sleeps,-,38,1,,,,
69,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,16,,,,
70,-,Nina Simone,Strange Fruit,-,45,4,,,,
71,-,Oscar Peterson Trio,You Go To My Head (Edit),-,20,1,,,,
72,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,72,1,,,,
73,-,Cafe Music BGM Channel,Magic Time,-,27,10,,,,
74,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,2,,,,
75,-,Mary Lou Williams,Dat Dere,-,24,1,,,,
76,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,71,2,,,,
77,-,Osunlade,Geometric Shapes,-,77,1,,,,
78,down,Nils Wülker,The You of Now,21,19,4,,,,
79,-,Bremer/McCoy,Dråber,-,24,18,,,,
80,down,John Scofield,Bartender's Blues,32,32,4,,,,
81,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,18,1,,,,
82,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,72,72,2,,,,
83,up,Zara McFarlane,Future Echoes,92,83,2,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,10,14,,,,
85,-,Oded Tzur,Here Be Dragons,-,21,7,,,,
86,-,leaf beach,Analog,-,34,1,,,,
87,-,Jill Barber,Chat domestique,-,25,1,,,,
88,up,Apollinare Rossi,Two Ghosts,100,48,2,,,,
89,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,89,1,,,,
90,-,Micah Thomas,Across My Path,-,44,1,,,,
91,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,91,1,,,,
92,down,Brad Mehldau,Look for the Silver Lining,30,20,3,,,,
93,-,George Benson,Love X Love,-,26,11,,,,
94,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,29,6,,,,
95,down,アンブローズ・アキンムシーレ,Roy,34,16,3,,,,
96,-,Helen Forrest & Harry James,I've Heard That Song Before,-,96,1,,,,
97,-,Portico Quartet,We Welcome Tomorrow,-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),-,98,1,,,,
99,-,GoGo Penguin,To The Nth,-,69,1,,,,
100,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,15,,,,
